Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmoud El Esseily,Tamtheleya,2,1,11,,,,
2,down,Queen,Bohemian Rhapsody,1,1,20,,,,
3,up,Eagles,Hotel California,4,1,20,,,,
4,up,Jadn,Comatose,6,3,4,,,,
5,up,Pink Floyd,Wish You Were Here,5,2,20,,,,
6,down,Pink Floyd,Hey You,3,2,20,,,,
7,up,Muhammed Saeed,Beny W Benk,7,2,12,,,,
8,up,Pink Floyd,Comfortably Numb,8,2,20,,,,
9,up,Dean Lewis,Waves,10,2,20,,,,
10,up,Metallica,Nothing Else Matters,11,5,20,,,,
11,down,Pink Floyd,High Hopes,9,3,20,,,,
12,up,Evanescence,Bring Me To Life,13,2,20,,,,
13,down,AC/DC,Back In Black,12,5,20,,,,
14,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",28,11,20,,,,
15,up,The Beatles,Yesterday,16,6,20,,,,
16,up,Coldplay,Clocks,24,11,20,,,,
17,down,Queen,Don't Stop Me Now,15,4,20,,,,
18,up,Queen,Another One Bites the Dust,20,6,20,,,,
19,up,Scorpions,Still Loving You,22,8,20,,,,
20,up,Metallica,The Unforgiven,35,20,17,,,,
21,down,Led Zeppelin,Stairway to Heaven,14,10,20,,,,
22,down,Nirvana,Smells Like Teen Spirit,17,3,20,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,20,,,,
24,up,Queen,Killer Queen,27,24,16,,,,
25,down,Queen,We Will Rock You,19,3,20,,,,
26,up,Metallica,The Unforgiven II,83,26,8,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,31,5,18,,,,
28,down,AC/DC,Highway to Hell,18,3,20,,,,
29,up,Pink Floyd,Marooned,69,28,16,,,,
30,down,Bon Jovi,Livin' On a Prayer,21,11,20,,,,
31,up,Pink Floyd,Time (2011 Remastered Version),36,13,17,,,,
32,up,AC/DC,Thunderstruck,33,22,20,70,2019-11-17,63,2019-12-08
33,up,Disturbed,The Sound of Silence,37,13,20,,,,
34,up,Bad Wolves,Zombie,81,26,12,,,,
35,-,Scorpions,Wind of Change,-,19,16,,,,
36,-,Santana,Into the Night (feat. Chad Kroeger),-,36,1,,,,
37,-,Nickelback,How You Remind Me,-,37,4,,,,
38,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,1,,,,
39,up,Survivor,Eye of the Tiger,39,26,5,,,,
40,-,Queen,The Show Must Go On,-,24,18,,,,
41,up,Toto,Africa,71,18,14,,,,
42,down,Queen,We Are the Champions,34,9,20,,,,
43,up,The Doors,Riders On the Storm,49,34,6,,,,
44,down,El Morabba3,Laykoon,29,20,13,,,,
45,-,Queen,Crazy Little Thing Called Love,-,42,3,,,,
46,down,The Fray,How to Save a Life,44,22,18,,,,
47,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,3,,,,
48,-,The Fray,You Found Me,-,48,5,,,,
49,up,Journey,Don't Stop Believin',95,26,8,,,,
50,up,Sting,Desert Rose,57,1,20,,,,
51,up,Bryan Adams,(Everything I Do) I Do It for You,64,24,17,,,,
52,-,Pink Floyd,Wearing the Inside Out,-,52,3,,,,
53,up,Aerosmith,Dream On,56,1,20,,,,
54,-,David Gilmour,The Girl In the Yellow Dress,-,54,1,,,,
55,-,The Strokes,Someday,-,55,1,,,,
56,-,David Gilmour,Dancing Right In Front of Me,-,56,1,,,,
57,up,Elvis Presley,Can't Help Falling In Love,70,14,19,,,,
58,down,Queen,Love of My Life (Remastered 2011),32,17,15,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,3,,,,
60,-,The Beatles,Here Comes the Sun,-,15,9,,,,
61,-,Bella Ciao,Bella Ciao,-,3,15,,,,
62,-,Pink Floyd,Poles Apart,-,42,1,,,,
63,-,Coldplay,Sparks,-,57,4,,,,
64,-,The Beatles,Hey Jude,-,34,5,,,,
65,-,Pink Floyd,What Do You Want from Me,-,52,2,,,,
66,-,David Gilmour,Rattle That Lock,-,66,1,,,,
67,-,George Wassouf,Rohi Yanssmah,-,41,3,,,,
68,down,Bryan Adams,Please Forgive Me,52,37,10,,,,
69,-,Led Zeppelin,Whole Lotta Love,-,45,3,,,,
70,-,Fleetwood Mac,Dreams,-,1,10,87,2020-10-18,87,2020-10-18
71,down,Metallica,Enter Sandman,55,17,16,,,,
72,-,Black Sabbath,Paranoid,-,54,1,,,,
73,down,3 Doors Down,Here Without You,45,24,14,,,,
74,down,Journey,Don't Stop Believin',53,40,8,,,,
75,-,Snow Patrol,Chasing Cars,-,30,9,,,,
76,-,George Wassouf,El Hawa Sultan,-,14,3,,,,
77,-,Pink Floyd,Cluster One,-,77,5,,,,
78,down,Breaking Benjamin,Dance With the Devil,59,59,2,,,,
79,-,Bush,Glycerine (Remastered),-,79,1,,,,
80,down,Guns N' Roses,November Rain,25,12,20,,,,
81,-,David Gilmour,Today,-,81,1,,,,
82,-,Mastodon,Steambreather,-,82,1,,,,
83,-,AC/DC,T.N.T.,-,44,3,,,,
84,-,Breaking Benjamin,Evil Angel,-,81,1,,,,
85,down,El Morabba3,Ma Indak Khabar,30,13,14,,,,
86,-,Blue,All Rise,-,41,5,,,,
87,-,Scorpions,Send Me an Angel,-,40,6,,,,
88,-,Pink Floyd,Lost for Words,-,74,2,,,,
89,down,Megadeth,À Tout le Monde,76,64,3,,,,
90,-,Pink Floyd,Pigs (Three Different Ones),-,60,4,,,,
91,up,System Of A Down,Chop Suey!,100,43,9,,,,
92,-,David Gilmour,A Boat Lies Waiting,-,92,1,,,,
93,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,1,,,,
94,-,Coldplay,Talk,-,32,5,,,,
95,-,Pink Floyd,Coming Back to Life,-,40,8,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,24,10,,,,
97,-,AC/DC,You Shook Me All Night Long,-,25,12,,,,
98,-,Guns N' Roses,Civil War,-,98,1,,,,
99,-,Coldplay,Don't Panic,-,43,8,,,,
100,down,El Morabba3,Ciqara Qabel Ma Nqoom,68,45,6,,,,
