Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,81,,,,
2,up,Pink Floyd,Wish You Were Here,2,2,81,,,,
3,up,Queen,Bohemian Rhapsody,4,1,81,,,,
4,up,Pink Floyd,Hey You,8,2,81,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,2,81,,,,
6,down,Pink Floyd,Comfortably Numb,3,2,81,,,,
7,up,Pink Floyd,High Hopes,7,3,81,,,,
8,up,Muhammed Saeed,Beny W Benk,11,2,73,,,,
9,up,Sting,Desert Rose,21,1,78,,,,
10,up,Dean Lewis,Waves,24,2,81,,,,
11,up,Nirvana,Smells Like Teen Spirit,23,3,81,,,,
12,down,Metallica,Nothing Else Matters,9,5,81,,,,
13,up,Aerosmith,Dream On,19,1,81,,,,
14,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",13,11,81,,,,
15,down,Mohammed Saeed,Gheby,6,2,7,,,,
16,down,LINKIN PARK,In the End,10,4,39,,,,
17,down,LINKIN PARK,Numb,16,4,33,,,,
18,up,Everybody Loves an Outlaw,I See Red,22,1,46,,,,
19,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],25,13,78,,,,
20,down,Scorpions,Still Loving You,15,8,81,,,,
21,up,Evanescence,My Immortal,34,13,10,,,,
22,-,The Beatles,Yesterday,-,6,77,,,,
23,-,Fleetwood Mac,The Chain,-,23,44,,,,
24,up,Queen,Another One Bites the Dust,28,6,81,,,,
25,down,AC/DC,Back In Black,12,5,81,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,53,5,79,,,,
27,down,AC/DC,Highway to Hell,14,3,81,,,,
28,down,Mahmoud El Esseily,Tamtheleya,27,1,72,,,,
29,up,Queen,The Show Must Go On,39,24,57,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,10,81,,,,
31,down,Fleetwood Mac,Dreams,18,1,49,87,2020-10-18,87,2020-10-18
32,up,Guns N' Roses,Sweet Child O' Mine,32,10,73,,,,
33,-,The Beatles,Here Comes the Sun,-,15,50,,,,
34,-,Fleetwood Mac,Dreams,-,2,21,,,,
35,up,Queen,We Will Rock You,42,3,79,,,,
36,down,The Cranberries,Zombie,35,12,66,,,,
37,down,Pink Floyd,Money (2011 Remastered Version),33,24,56,,,,
38,up,Pink Floyd,Welcome to the Machine,56,38,17,,,,
39,-,Sleeping With Sirens,Leave It All Behind (Acoustic),-,39,1,,,,
40,up,Queen,We Are the Champions,46,9,77,,,,
41,down,Disturbed,The Sound of Silence,20,13,81,,,,
42,down,Evanescence,Bring Me To Life,17,2,75,,,,
43,down,Pink Floyd,Have a Cigar,29,29,27,,,,
44,up,AC/DC,Thunderstruck,44,22,77,70,2019-11-17,63,2019-12-08
45,down,Bring Me the Horizon,Can You Feel My Heart,26,2,21,,,,
46,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,39,,,,
47,up,Pink Floyd,Us and Them (2011 Remastered Version),95,25,67,,,,
48,down,Guns N' Roses,November Rain,38,12,75,,,,
49,-,TOOL,7empest,-,49,1,,,,
50,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,50,1,,,,
51,-,U2,With or Without You,-,30,18,,,,
52,-,Daniel Bedingfield,If You're Not the One,-,52,1,,,,
53,-,Metallica,The Unforgiven II,-,26,39,,,,
54,-,Queen,Love of My Life (Remastered 2011),-,17,39,,,,
55,-,Pink Floyd,Mother,-,23,29,,,,
56,-,魔力紅樂團,Won't Go Home Without You,-,56,2,,,,
57,-,Evanescence,My Immortal (Band Version),-,35,6,,,,
58,down,George Wassouf,Helaf el Amar,41,2,57,,,,
59,-,Mosad Ozil,Qames Yousef,-,59,1,,,,
60,-,Electric Light Orchestra,Mr. Blue Sky,-,23,18,,,,
61,down,Tom Odell,Heal,31,15,42,,,,
62,-,Mazzy Star,Look On Down from the Bridge,-,62,1,,,,
63,up,Falling In Reverse,Popular Monster,75,50,8,,,,
64,down,Metallica,The Unforgiven,47,20,62,,,,
65,-,Queen,Killer Queen,-,24,49,,,,
66,-,LINKIN PARK,Somewhere I Belong,-,45,16,,,,
67,-,Pink Floyd,Marooned,-,28,54,,,,
68,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,76,1,18,,,,
69,-,Shocking Blue,Venus,-,43,5,,,,
70,-,3 Doors Down,Kryptonite,-,70,5,,,,
71,-,Akher Zapheer,Dayman Mawjood,-,61,9,,,,
72,-,Pink Floyd,Time (2011 Remastered Version),-,13,69,,,,
73,-,Black Country Communion,Medusa,-,73,1,,,,
74,down,Bon Jovi,Livin' On a Prayer,68,11,73,,,,
75,-,The Police,Every Breath You Take,-,22,38,,,,
76,-,System Of A Down,Toxicity,-,76,1,,,,
77,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,72,4,,,,
78,-,JadaL,Min Shaf Habibi,-,24,19,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,79,3,,,,
80,-,Guns N' Roses,This I Love,-,24,42,,,,
81,-,Scorpions,Wind of Change,-,19,64,,,,
82,up,Dean Martin,That's Amore (That's Love),82,61,3,,,,
83,-,Ghostemane,Fed Up,-,4,2,,,,
84,-,Pink Floyd,Dogs,-,49,16,,,,
85,down,Survivor,Eye of the Tiger,45,26,24,,,,
86,-,Poets of the Fall,Carnival of Rust,-,44,5,,,,
87,-,Deep Purple,Soldier of Fortune,-,64,7,,,,
88,down,Pink Floyd,Any Colour You Like (2011 Remastered Version),73,67,15,,,,
89,-,Sunset Rollercoaster,My Jinji,-,64,2,,,,
90,-,The Symposium,The Physical Attractions,-,90,1,,,,
91,down,Tom Odell,Another Love,58,6,7,,,,
92,-,Audioslave,Like a Stone,-,83,4,,,,
93,-,3 Doors Down,Here Without You,-,24,38,,,,
94,down,El Morabba3,Ma Indak Khabar,87,13,68,,,,
95,-,Staind,The Corner,-,95,1,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,26,36,,,,
97,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,36,,,,
98,-,Pink Floyd,Goodbye Blue Sky,-,36,14,,,,
99,-,Eric Clapton,Layla (Acoustic Live),-,70,2,,,,
100,-,Jefferson Airplane,White Rabbit,-,10,2,,,,
