Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,56,,,,
2,up,Metallica,Master of Puppets,56,1,8,,,,
3,down,Eagles,Hotel California,2,1,140,,,,
4,up,Queen,Bohemian Rhapsody,4,1,140,,,,
5,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,1,41,,,,
6,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],59,6,2,,,,
7,up,Fleetwood Mac,Go Your Own Way,11,5,36,,,,
8,down,Everybody Loves an Outlaw,I See Red,6,1,97,,,,
9,up,LINKIN PARK,In the End,9,4,98,,,,
10,up,Queen,Another One Bites the Dust,10,6,139,,,,
11,up,U2,California (There Is No End to Love),13,3,61,,,,
12,up,Evanescence,Bring Me To Life,12,2,134,,,,
13,up,Metallica,Nothing Else Matters,17,5,140,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,19,1,59,,,,
15,up,Scorpions,Still Loving You (2015 - Remaster),21,9,6,,,,
16,down,Nirvana,Something In the Way,8,1,29,,,,
17,down,Pink Floyd,Comfortably Numb,7,2,140,,,,
18,up,George Wassouf,Helaf el Amar,18,2,115,,,,
19,down,Pink Floyd,Wish You Were Here,14,2,140,,,,
20,down,Pink Floyd,Hey You,5,2,140,,,,
21,down,Queen,We Will Rock You,20,3,128,,,,
22,up,AC/DC,Back In Black,25,5,140,,,,
23,down,Nirvana,Smells Like Teen Spirit,15,3,140,,,,
24,down,Suki Waterhouse,Good Looking,16,3,7,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,43,10,126,,,,
26,up,Fleetwood Mac,Dreams,27,1,98,87,2020-10-18,87,2020-10-18
27,up,AC/DC,Highway to Hell,45,3,140,,,,
28,up,Queen,Don't Stop Me Now,34,4,133,,,,
29,up,The Cranberries,Zombie,36,12,119,,,,
30,down,Maroon 5,She Will Be Loved (Radio Mix),26,6,42,,,,
31,down,LINKIN PARK,Numb,24,4,91,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,138,,,,
33,up,U2,Every Breaking Wave,39,11,51,,,,
34,-,Journey,Separate Ways (Worlds Apart),-,34,1,,,,
35,down,Muhammed Saeed,Beny W Benk,22,2,132,,,,
36,up,The Police,Every Breath You Take,57,22,55,,,,
37,up,U2,Cedarwood Road,38,8,47,,,,
38,up,Metallica,Enter Sandman,60,17,104,,,,
39,up,Led Zeppelin,Stairway to Heaven,42,10,134,,,,
40,down,Aerosmith,Dream On,31,1,138,,,,
41,up,AC/DC,Thunderstruck,49,22,124,70,2019-11-17,63,2019-12-08
42,up,The Beatles,Yesterday,48,6,128,,,,
43,down,U2,The Miracle (Of Joey Ramone),35,11,49,,,,
44,up,Dean Lewis,Waves,44,2,133,,,,
45,down,Pink Floyd,High Hopes,30,3,140,,,,
46,up,U2,Iris (Hold Me Close),51,14,50,,,,
47,up,U2,Raised By Wolves,63,24,42,,,,
48,up,U2,This Is Where You Can Reach Me Now,53,19,41,,,,
49,down,Evanescence,My Immortal,40,13,65,,,,
50,down,Queen,We Are the Champions,37,9,118,,,,
51,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",29,11,136,,,,
52,down,Billy Joel,Vienna,32,9,22,,,,
53,down,Fleetwood Mac,Landslide (Remastered),41,12,30,,,,
54,down,Maroon 5,This Love,33,13,20,,,,
55,up,U2,Volcano,61,28,33,,,,
56,up,Queen,Under Pressure (feat. David Bowie),58,29,64,,,,
57,down,ジ・イレプレッシブルズ,In This Shirt,28,5,71,,,,
58,up,Bryan Adams,(Everything I Do) I Do It for You,62,24,74,,,,
59,down,U2,Song for Someone,52,23,42,,,,
60,up,U2,Sleep Like a Baby Tonight,65,10,37,,,,
61,up,George Wassouf,El Hawa Sultan,76,14,83,,,,
62,-,R.E.M.,Losing My Religion,-,30,60,,,,
63,up,Frankie Valli,Can't Take My Eyes Off You,69,5,129,,,,
64,up,Ramsey,Goodbye (from the series Arcane League of Legends),66,2,35,,,,
65,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],55,13,131,,,,
66,up,America,A Horse With No Name,74,44,18,,,,
67,up,Metallica,The Unforgiven II,96,26,71,,,,
68,up,Coyote Theory,This Side of Paradise,92,36,26,,,,
69,up,Toto,Africa,72,18,66,,,,
70,down,Bon Jovi,Livin' On a Prayer,47,11,100,,,,
71,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,71,1,,,,
72,down,Journey,Don't Stop Believin',68,35,40,,,,
73,up,LINKIN PARK,Heavy (feat. Kiiara),95,73,2,,,,
74,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,9,21,,,,
75,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,47,3,,,,
76,down,Supertramp,Logical Song,46,46,2,,,,
77,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,1,72,,,,
78,up,Fleetwood Mac,The Chain,100,23,77,,,,
79,down,The Fray,How to Save a Life,67,22,111,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,26,61,,,,
81,up,Mohammed Saeed,Gheby,83,2,63,,,,
82,-,Bring Me the Horizon,Can You Feel My Heart,-,2,69,,,,
83,-,Metallica,Turn the Page,-,38,31,,,,
84,-,The Rolling Stones,Paint It Black,-,34,24,,,,
85,down,Scorpions,Wind of Change,77,19,89,,,,
86,up,Snow Patrol,Chasing Cars,99,30,30,,,,
87,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,40,18,,,,
88,-,Disturbed,The Sound of Silence,-,13,127,,,,
89,-,Nirvana,Come as You Are,-,36,58,,,,
90,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,108,,,,
91,-,LINKIN PARK,CASTLE OF GLASS,-,33,48,,,,
92,-,Loveless,MIDDLE OF THE NIGHT,-,92,1,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,79,8,,,,
94,down,Elvis Presley,Jailhouse Rock,87,55,11,,,,
95,-,Rusted Root,Send Me On My Way,-,67,2,,,,
96,down,Metallica,The Unforgiven,89,20,93,,,,
97,-,Queen,Crazy Little Thing Called Love,-,42,19,,,,
98,-,Metallica,Fade to Black (Remastered),-,26,37,,,,
99,-,AC/DC,You Shook Me All Night Long,-,25,37,,,,
100,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,58,,,,
