Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,21,,,,
3,up,Eagles,Hotel California,3,1,102,,,,
4,up,U2,California (There Is No End to Love),15,3,23,,,,
5,down,Queen,Bohemian Rhapsody,4,1,102,,,,
6,up,Ghostemane,Fed Up,26,4,17,,,,
7,down,Pink Floyd,Wish You Were Here,6,2,102,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),28,6,4,,,,
9,up,Metallica,Nothing Else Matters,13,5,102,,,,
10,down,Nirvana,Smells Like Teen Spirit,5,3,102,,,,
11,up,AC/DC,Back In Black,17,5,102,,,,
12,down,Muhammed Saeed,Beny W Benk,7,2,94,,,,
13,down,Pink Floyd,Hey You,10,2,102,,,,
14,down,Pink Floyd,Comfortably Numb,11,2,102,,,,
15,down,LINKIN PARK,In the End,8,4,60,,,,
16,up,Pink Floyd,High Hopes,16,3,102,,,,
17,up,George Wassouf,Helaf el Amar,19,2,78,,,,
18,up,Scorpions,Still Loving You,20,8,102,,,,
19,up,The Beatles,Yesterday,23,6,98,,,,
20,up,Queen,Don't Stop Me Now,50,4,99,,,,
21,up,Chris Isaak,Wicked Game,32,2,18,,,,
22,down,Mohammed Saeed,Gheby,21,2,28,,,,
23,up,Everybody Loves an Outlaw,I See Red,63,1,66,,,,
24,up,Aerosmith,Dream On,84,1,101,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,102,,,,
26,up,U2,Cedarwood Road,54,8,10,,,,
27,up,U2,Iris (Hold Me Close),86,14,14,,,,
28,down,Evanescence,Bring Me To Life,12,2,96,,,,
29,down,AC/DC,Highway to Hell,14,3,102,,,,
30,up,George Wassouf,El Hawa Sultan,65,14,51,,,,
31,up,U2,This Is Where You Can Reach Me Now,96,19,8,,,,
32,up,U2,The Miracle (Of Joey Ramone),38,11,11,,,,
33,-,U2,Raised By Wolves,-,24,9,,,,
34,up,Led Zeppelin,Stairway to Heaven,60,10,101,,,,
35,up,U2,Volcano,61,28,5,,,,
36,down,The Plot In You,FEEL NOTHING,27,20,4,,,,
37,-,Creedence Clearwater Revival,Fortunate Son,-,37,4,,,,
38,down,Sting,Desert Rose,34,1,98,,,,
39,up,JadaL,Ya Ahla O'yoon,48,26,49,,,,
40,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],33,13,96,,,,
41,up,U2,Every Breaking Wave,47,11,14,,,,
42,-,Santana & Chris Stapleton,Joy,-,42,1,,,,
43,up,Guns N' Roses,This I Love,85,24,50,,,,
44,down,LINKIN PARK,Numb,22,4,53,,,,
45,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,80,,,,
46,down,JadaL,Min Shaf Habibi,37,24,30,,,,
47,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,11,101,,,,
48,-,Eagles,"Hotel California (Live on MTV, 1994)",-,48,3,,,,
49,up,El Morabba3,Taht Elard,99,36,47,,,,
50,-,El Morabba3,Laykoon,-,20,72,,,,
51,-,The Cranberries,Zombie (Remastered 2020),-,51,6,,,,
52,-,America,A Horse With No Name,-,44,6,,,,
53,-,Disturbed,The Sound of Silence,-,13,101,,,,
54,-,Mazzy Star,Into Dust,-,33,1,,,,
55,-,The Beatles,Two Of Us (2021 Mix),-,52,1,,,,
56,down,The Cranberries,Zombie,29,12,86,,,,
57,up,JadaL,Lel Asaf,80,54,4,,,,
58,-,YOSHIKI,Red Swan (feat. HYDE),-,37,9,,,,
59,-,ICE NINE KILLS,The Shower Scene,-,59,1,,,,
60,-,Agar Agar,Prettiest Virgin,-,49,7,,,,
61,-,Evanescence,Lithium,-,61,4,,,,
62,-,The Beatles,The Long And Winding Road (2021 Mix),-,62,1,,,,
63,down,Jadal,Yumain O Leila,35,11,11,,,,
64,-,Scorpions,Under the Same Sun,-,64,1,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,65,2,,,,
66,-,The Police,Every Breath You Take,-,42,19,,,,
67,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,83,,,,
68,-,The Beatles,Eleanor Rigby,-,46,3,,,,
69,-,Pantera,Cowboys from Hell,-,69,1,,,,
70,-,The Killers,Mr. Brightside,-,38,10,,,,
71,-,The Rolling Stones,Angie (2020),-,71,1,,,,
72,-,Nickelback,Rockstar,-,26,36,,,,
73,-,Ghoul,Layla,-,73,1,,,,
74,-,Gary Moore,Parisienne Walkways (Live),-,74,2,,,,
75,-,Jack Johnson,Banana Pancakes,-,75,1,,,,
76,down,R.E.M.,Losing My Religion,73,30,52,,,,
77,-,Keane,Somewhere Only We Know,-,1,7,,,,
78,-,Pink Floyd,Welcome to the Machine,-,38,21,,,,
79,-,Maroon 5,This Love,-,13,2,,,,
80,-,The Beatles,Hey Jude,-,34,37,,,,
81,-,Duster,Inside Out,-,81,1,,,,
82,-,Jadal,Wahdeh Bteshbahek,-,82,2,,,,
83,-,LINKIN PARK,CASTLE OF GLASS,-,33,32,,,,
84,-,Scorpions,Send Me an Angel,-,40,15,,,,
85,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,28,,,,
86,-,Queen,Somebody to Love,-,36,39,,,,
87,up,Bon Jovi,Wanted Dead or Alive,94,76,9,,,,
88,-,Fleetwood Mac,The Chain,-,23,60,,,,
89,-,ジ・イレプレッシブルズ,In This Shirt,-,5,47,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,30,10,93,,,,
91,-,LINKIN PARK,Somewhere I Belong,-,45,30,,,,
92,-,El Morabba3,Ya Zein,-,53,6,,,,
93,-,LINKIN PARK,Breaking the Habit,-,46,14,,,,
94,-,LINKIN PARK,Hit the Floor,-,94,1,,,,
95,-,Evanescence,My Immortal,-,13,29,,,,
96,down,the peggies,センチメートル,55,55,2,,,,
97,-,Breaking the Boundaries & Abdulrahman Mohammed,Aggressiveness,-,70,1,,,,
98,-,Metallica,The Unforgiven II,-,26,51,,,,
99,-,El Morabba3,Tarweej,-,94,3,,,,
100,down,JadaL,Nsit Ahla Thekra,88,45,6,,,,
