Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,3,1,154,,,,
2,up,Ghost,Mary on a Cross,2,1,12,,,,
3,up,Eagles,Hotel California,4,1,156,,,,
4,down,Måneskin,THE LONELIEST,1,1,4,,,,
5,up,Queen,Bohemian Rhapsody,5,1,156,,,,
6,up,Everybody Loves an Outlaw,I See Red,6,1,113,,,,
7,up,Pink Floyd,Hey You,17,2,156,,,,
8,up,Evanescence,Bring Me To Life,9,2,150,,,,
9,up,Queen,Another One Bites the Dust,14,6,155,,,,
10,up,Dedublüman,Belki (Akustik),20,1,4,,,,
11,up,George Wassouf,Helaf el Amar,16,2,131,,,,
12,down,ジ・イレプレッシブルズ,In This Shirt,11,5,87,,,,
13,down,LINKIN PARK,In the End,7,4,114,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,75,,,,
15,up,U2,California (There Is No End to Love),18,3,77,,,,
16,down,Pink Floyd,Comfortably Numb,8,2,156,,,,
17,down,LINKIN PARK,Numb,13,4,107,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,3,156,,,,
19,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,23,1,57,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,10,142,,,,
21,up,Muhammed Saeed,Beny W Benk,25,2,148,,,,
22,down,Dean Lewis,Waves,12,2,149,,,,
23,down,Pink Floyd,Wish You Were Here,15,2,156,,,,
24,up,Fleetwood Mac,Go Your Own Way,45,5,52,,,,
25,up,Metallica,Nothing Else Matters,30,5,156,,,,
26,up,AC/DC,Highway to Hell,35,3,156,,,,
27,up,Fleetwood Mac,Dreams,33,1,114,87,2020-10-18,87,2020-10-18
28,down,Queen,We Will Rock You,22,3,144,,,,
29,up,AC/DC,Thunderstruck,42,22,140,70,2019-11-17,63,2019-12-08
30,up,Queen,Don't Stop Me Now,36,4,149,,,,
31,down,U2,Cedarwood Road,28,8,63,,,,
32,up,Guns N' Roses,November Rain,46,12,140,,,,
33,up,Scorpions,Still Loving You,41,8,151,,,,
34,up,The Cranberries,Zombie,34,12,135,,,,
35,up,U2,Raised By Wolves,60,24,58,,,,
36,down,AC/DC,Back In Black,24,5,156,,,,
37,up,Queen,We Are the Champions,40,9,134,,,,
38,down,Pink Floyd,High Hopes,26,3,156,,,,
39,up,Frankie Valli,Can't Take My Eyes Off You,50,5,145,,,,
40,down,U2,Every Breaking Wave,32,11,67,,,,
41,up,Scorpions,Wind of Change,62,19,105,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,154,,,,
43,up,George Wassouf,El Hawa Sultan,53,14,97,,,,
44,down,Maroon 5,She Will Be Loved (Radio Mix),39,6,58,,,,
45,down,Metallica,Master of Puppets,29,1,24,,,,
46,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",47,11,152,,,,
47,up,U2,Iris (Hold Me Close),49,14,66,,,,
48,up,U2,Volcano,84,28,49,,,,
49,up,Bring Me the Horizon,Can You Feel My Heart,68,2,85,,,,
50,up,Maroon 5,This Love,55,13,35,,,,
51,up,U2,Sleep Like a Baby Tonight,56,10,53,,,,
52,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,13,146,,,,
53,up,Queen,Under Pressure (feat. David Bowie),58,29,80,,,,
54,up,Fleetwood Mac,Landslide (Remastered),63,12,46,,,,
55,down,R.E.M.,Losing My Religion,43,30,75,,,,
56,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,50,,,,
57,down,U2,The Miracle (Of Joey Ramone),38,11,65,,,,
58,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,87,,,,
59,up,Eyedress,Something About You (feat. Dent May),75,14,29,,,,
60,down,The Fray,How to Save a Life,44,22,126,,,,
61,down,Tom Odell,Heal,37,15,83,,,,
62,down,Evanescence,My Immortal,48,13,81,,,,
63,up,Queen,The Show Must Go On (2011 Remaster),71,38,44,,,,
64,up,Bryan Adams,(Everything I Do) I Do It for You,83,24,90,,,,
65,-,LINKIN PARK,CASTLE OF GLASS,-,33,60,,,,
66,up,Fleetwood Mac,The Chain,80,23,92,,,,
67,up,Mahmoud El Esseily,Tamtheleya,70,1,105,,,,
68,down,The Beatles,Yesterday,27,6,144,,,,
69,up,The Police,Every Breath You Take,81,22,71,,,,
70,down,U2,Song for Someone,57,23,58,,,,
71,up,Disturbed,The Sound of Silence,91,13,140,,,,
72,down,Queen,Face It Alone,66,66,2,,,,
73,up,Snow Patrol,Chasing Cars,85,30,40,,,,
74,down,Led Zeppelin,Stairway to Heaven,52,10,150,,,,
75,up,Metallica,Fade to Black (Remastered),92,26,47,,,,
76,down,Journey,Don't Stop Believin',67,40,57,,,,
77,down,U2,This Is Where You Can Reach Me Now,51,19,57,,,,
78,up,Harry Nilsson,I Will Take You There (Alternate Mix),93,47,14,,,,
79,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),64,26,54,,,,
80,down,Metallica,The Unforgiven,65,20,107,,,,
81,down,Bon Jovi,Livin' On a Prayer,54,11,116,,,,
82,down,Mohammed Saeed,Gheby,76,2,73,,,,
83,down,Ramsey,Goodbye (from the series Arcane League of Legends),74,2,45,,,,
84,-,Nirvana,Come as You Are,-,36,69,,,,
85,down,The Plot In You,FEEL NOTHING,77,20,54,,,,
86,down,Toto,Africa,69,18,81,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,37,45,,,,
88,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,115,,,,
89,down,Metallica,Enter Sandman,72,17,118,,,,
90,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],100,33,12,,,,
91,down,System Of A Down,Chop Suey!,90,43,28,,,,
92,-,El Morabba3,Laykoon,-,20,102,,,,
93,down,AC/DC,You Shook Me All Night Long,78,25,48,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,59,9,29,,,,
95,-,George Wassouf,Rohi Yanssmah,-,41,42,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,85,3,,,,
97,-,Coyote Theory,This Side of Paradise,-,36,37,,,,
98,down,Nickelback,How You Remind Me,79,37,42,,,,
99,-,Guns N' Roses,Paradise City,-,59,8,,,,
100,-,Player,Baby Come Back,-,100,1,,,,
