Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,66,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,6,,,,
3,up,Everybody Loves an Outlaw,I See Red,15,1,31,,,,
4,up,Muhammed Saeed,Beny W Benk,6,2,58,,,,
5,up,Dean Lewis,Waves,11,2,66,,,,
6,down,Nirvana,Smells Like Teen Spirit,4,3,66,,,,
7,down,Pink Floyd,Wish You Were Here,5,2,66,,,,
8,up,Sting,Desert Rose,8,1,63,,,,
9,down,Queen,Bohemian Rhapsody,3,1,66,,,,
10,up,Pink Floyd,High Hopes,18,3,66,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,16,5,64,,,,
12,up,AC/DC,Back In Black,17,5,66,,,,
13,down,LINKIN PARK,In the End,7,4,24,,,,
14,down,Pink Floyd,Comfortably Numb,12,2,66,,,,
15,up,AC/DC,Highway to Hell,25,3,66,,,,
16,up,The Cranberries,Zombie,30,12,51,,,,
17,down,LINKIN PARK,Numb,9,4,18,,,,
18,up,Aerosmith,Dream On,22,1,66,,,,
19,down,Scorpions,Still Loving You,13,8,66,,,,
20,up,Jefferson Airplane,Somebody to Love,80,13,2,,,,
21,down,Mahmoud El Esseily,Tamtheleya,19,1,57,,,,
22,down,Pink Floyd,Hey You,14,2,66,,,,
23,down,Metallica,Nothing Else Matters,10,5,66,,,,
24,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",28,11,66,,,,
25,down,Fleetwood Mac,Dreams,20,1,34,87,2020-10-18,87,2020-10-18
26,up,Led Zeppelin,Stairway to Heaven,32,10,66,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,42,10,60,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,66,,,,
29,up,Tom Odell,Heal,45,15,27,,,,
30,up,Bon Jovi,Livin' On a Prayer,35,11,61,,,,
31,up,Fleetwood Mac,The Chain,88,23,37,,,,
32,-,Guns N' Roses,November Rain,-,12,62,,,,
33,up,Queen,Don't Stop Me Now,34,4,65,,,,
34,down,Disturbed,The Sound of Silence,21,13,66,,,,
35,up,Queen,We Will Rock You,47,3,65,,,,
36,down,The Beatles,Blackbird,33,26,6,,,,
37,up,Akher Zapheer,Akherto Lahen Hazeen,37,12,54,,,,
38,down,Queen,Another One Bites the Dust,23,6,66,,,,
39,down,The Fray,How to Save a Life,29,22,60,,,,
40,-,3 Doors Down,Here Without You,-,24,32,,,,
41,-,Quizboy,Suburbia,-,41,5,,,,
42,down,El Morabba3,Ma Indak Khabar,31,13,54,,,,
43,-,Fabrizio Brugnera,Dark,-,43,5,,,,
44,-,George Wassouf,Helaf el Amar,-,2,44,,,,
45,up,Pink Floyd,Money (2011 Remastered Version),83,24,46,,,,
46,down,Queen,The Show Must Go On,43,24,48,,,,
47,down,El Morabba3,Laykoon,44,20,52,,,,
48,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,42,,,,
49,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,53,,,,
50,-,LINKIN PARK,CASTLE OF GLASS,-,33,24,,,,
51,down,Nirvana,The Man Who Sold the World (MTV Unplugged),50,27,30,,,,
52,down,Fleetwood Mac,Dreams,41,2,17,,,,
53,up,Franz Dürer,All I Want,91,53,6,,,,
54,up,Franz Dürer,Wake Up,97,54,6,,,,
55,-,Pink Floyd,Coming Back to Life,-,40,31,,,,
56,-,Yoloxter,Forever Stuck (Remix),-,48,5,,,,
57,down,Tai Verdes,Stuck in the Middle,36,22,9,,,,
58,-,blink-182,Adam's Song,-,58,1,,,,
59,-,The Killers,Mr. Brightside,-,49,7,,,,
60,-,Bad Omens,Come Undone,-,60,1,,,,
61,down,The Irrepressibles,In This Shirt,57,26,12,,,,
62,-,Queen,Love of My Life (Remastered 2011),-,17,35,,,,
63,-,Thousand Foot Krutch,Courtesy Call,-,54,2,,,,
64,-,Sunset Rollercoaster,My Jinji,-,64,1,,,,
65,-,DIR EN GREY,"Ware, Yami Tote…",-,65,1,,,,
66,-,The Police,Every Breath You Take,-,22,33,,,,
67,-,ポリス,Roxanne,-,56,3,,,,
68,-,System Of A Down,Chop Suey!,-,43,18,,,,
69,-,Fabrizio Brugnera,Limbar 2.0,-,53,7,,,,
70,-,Bryan Adams,Summer Of '69,-,52,11,,,,
71,-,Toploader,Dancing In the Moonlight,-,9,29,,,,
72,up,El Morabba3,Taht Elard,73,36,33,,,,
73,down,Fleetwood Mac,The Chain,67,42,19,,,,
74,-,The Rolling Stones,Paint It Black,-,34,11,,,,
75,down,Nickelback,Rockstar,60,26,26,,,,
76,up,DREAMCATCHER,Odd Eye,85,76,2,,,,
77,down,Pink Floyd,Dogs,75,49,13,,,,
78,down,Pink Floyd,Time (2011 Remastered Version),56,13,58,,,,
79,-,Bryan Adams,Run to You,-,79,1,,,,
80,-,Pink Floyd,Have a Cigar,-,29,22,,,,
81,up,Queen,We Are the Champions,87,9,65,,,,
82,-,Ziad Bourji,Shou Helou,-,71,1,,,,
83,down,Journey,Don't Stop Believin',52,40,28,,,,
84,-,The Beatles,Hey Jude,-,34,27,,,,
85,-,Black Sabbath,Iron Man,-,54,2,,,,
86,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,29,,,,
87,up,Pink Floyd,Goodbye Blue Sky,95,36,12,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,45,11,,,,
89,-,Pink Floyd,Mother,-,23,26,,,,
90,-,Survivor,Eye of the Tiger,-,26,18,,,,
91,down,The Doors,Riders On the Storm,78,34,25,,,,
92,-,U2,The Miracle (Of Joey Ramone),-,11,2,,,,
93,down,Pink Floyd,Marooned,82,28,46,,,,
94,-,Pink Floyd,The Happiest Days of Our Lives,-,34,21,,,,
95,-,LINKIN PARK,Faint,-,60,4,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,26,,,,
97,-,Scorpions,Wind of Change,-,19,55,,,,
98,-,JadaL,Min Shaf Habibi,-,24,11,,,,
99,-,Neil Young,Old Man,-,84,1,,,,
100,down,AC/DC,Thunderstruck,24,22,62,70,2019-11-17,63,2019-12-08
