Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,45,,,,
2,up,Queen,Bohemian Rhapsody,3,1,45,,,,
3,up,Pink Floyd,Wish You Were Here,5,2,45,,,,
4,down,Pink Floyd,Comfortably Numb,2,2,45,,,,
5,up,Sting,Desert Rose,6,1,42,,,,
6,down,Everybody Loves an Outlaw,I See Red,4,1,10,,,,
7,up,Pink Floyd,High Hopes,7,3,45,,,,
8,up,AC/DC,Back In Black,9,5,45,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,45,,,,
10,up,Evanescence,Bring Me To Life,15,2,45,,,,
11,up,Muhammed Saeed,Beny W Benk,21,2,37,,,,
12,down,Metallica,Nothing Else Matters,8,5,45,,,,
13,down,Dean Lewis,Waves,10,2,45,,,,
14,up,Mahmoud El Esseily,Tamtheleya,17,1,36,,,,
15,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",19,11,45,,,,
16,down,Queen,Don't Stop Me Now,14,4,45,,,,
17,down,Pink Floyd,Hey You,12,2,45,,,,
18,up,Queen,We Will Rock You,32,3,45,,,,
19,up,Nirvana,Smells Like Teen Spirit,28,3,45,,,,
20,up,Scorpions,Still Loving You,24,8,45,,,,
21,down,AC/DC,Highway to Hell,20,3,45,,,,
22,down,Queen,Another One Bites the Dust,13,6,45,,,,
23,up,ジ・イレプレッシブルズ,In This Shirt,31,5,11,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,37,24,38,,,,
25,down,Led Zeppelin,Stairway to Heaven,16,10,45,,,,
26,-,El Morabba3,Ma Indak Khabar,-,13,34,,,,
27,down,George Wassouf,Helaf el Amar,18,2,25,,,,
28,up,Elvis Presley,Can't Help Falling In Love,35,14,42,,,,
29,up,Aerosmith,Dream On,30,1,45,,,,
30,down,Pink Floyd,Us and Them (2011 Remastered Version),25,25,40,,,,
31,up,Queen,We Are the Champions,33,9,45,,,,
32,-,Metallica,Enter Sandman,-,17,35,,,,
33,-,El Morabba3,Laykoon,-,20,32,,,,
34,up,Frankie Valli,Can't Take My Eyes Off You,38,5,43,,,,
35,up,Guns N' Roses,November Rain,50,12,44,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,23,10,41,,,,
37,up,Guns N' Roses,This I Love,43,24,22,,,,
38,down,Scorpions,Wind of Change,27,19,39,,,,
39,-,El Morabba3,Taht Elard,-,36,19,,,,
40,down,George Wassouf,El Hawa Sultan,36,14,14,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,11,44,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",40,36,22,,,,
43,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],45,13,43,,,,
44,up,AC/DC,T.N.T.,77,44,11,,,,
45,-,Paul Anka,Papa,-,33,17,,,,
46,down,The Beatles,Yesterday,22,6,45,,,,
47,-,AC/DC,Hells Bells,-,47,2,,,,
48,up,Queen,Under Pressure (feat. David Bowie),55,29,30,,,,
49,down,Metallica,The Unforgiven II,29,26,25,,,,
50,up,Nickelback,Rockstar,67,26,20,,,,
51,-,Tom Odell,Heal,-,15,15,,,,
52,down,Nirvana,Something In the Way,46,1,3,,,,
53,-,AC/DC,Shoot to Thrill,-,37,6,,,,
54,-,The Doors,The End,-,54,1,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,52,9,,,,
56,up,The Fray,How to Save a Life,93,22,40,,,,
57,up,Dire Straits,Sultans of Swing,70,39,19,,,,
58,up,Nirvana,Come as You Are,87,36,24,,,,
59,up,Queen,The Show Must Go On,60,24,38,,,,
60,-,The Beatles,Hey Jude,-,34,19,,,,
61,-,The Rolling Stones,Paint It Black,-,34,7,,,,
62,-,Foreigner,I Want to Know What Love Is,-,41,12,,,,
63,up,R.E.M.,Losing My Religion,83,30,27,,,,
64,-,Avril Lavigne,Sk8er Boi,-,53,4,,,,
65,up,Akher Zapheer,Akherto Lahen Hazeen,68,12,36,,,,
66,up,Journey,Don't Stop Believin',88,40,16,,,,
67,down,Disturbed,The Sound of Silence,49,13,45,,,,
68,-,Led Zeppelin,Immigrant Song,-,53,15,,,,
69,-,3 Doors Down,Here Without You,-,24,24,,,,
70,-,George Wassouf,Gouli Wlatkhbish,-,70,1,,,,
71,-,Within Temptation,Shot In the Dark,-,71,1,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,39,23,14,,,,
73,down,Pink Floyd,Money (2011 Remastered Version),42,24,32,,,,
74,up,Pink Floyd,Time (2011 Remastered Version),91,13,41,,,,
75,down,Nickelback,How You Remind Me,74,37,11,,,,
76,-,Pink Floyd,Mother,-,23,19,,,,
77,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),54,26,17,,,,
78,-,Gnarls Barkley,Crazy,-,45,3,,,,
79,-,Queen,Killer Queen,-,24,34,,,,
80,-,Pink Floyd,Goodbye Blue Sky,-,36,8,,,,
81,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,10,,,,
82,-,Journey,Don't Stop Believin',-,35,17,,,,
83,-,Pink Floyd,Empty Spaces,-,45,2,,,,
84,-,LINKIN PARK,Leave Out All the Rest,-,84,1,,,,
85,down,The Police,Every Breath You Take,62,42,10,,,,
86,-,Metallica,Turn the Page,-,38,12,,,,
87,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,74,1,,,,
88,down,Pink Floyd,Brain Damage (2011 Remastered Version),81,32,29,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,20,,,,
90,-,Phil Collins,In the Air Tonight,-,37,19,,,,
91,-,The Tragically Hip,Ahead by a Century,-,91,1,,,,
92,-,Pink Floyd,Marooned,-,28,29,,,,
93,-,Sting,Englishman In New York,-,43,8,,,,
94,-,George Wassouf,Rohi Yanssmah,-,41,8,,,,
95,-,Metallica,No Leaf Clover (Live),-,45,7,,,,
96,down,Queen,Love of My Life (Remastered 2011),95,17,26,,,,
97,-,Deftones,Change (In the House of Flies),-,52,1,,,,
98,-,LINKIN PARK,CASTLE OF GLASS,-,33,12,,,,
99,down,AC/DC,You Shook Me All Night Long,65,25,17,,,,
100,-,Breaking Benjamin,Angels Fall,-,77,1,,,,
