Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Eagles,Hotel California,3,1,101,,,,
4,up,Queen,Bohemian Rhapsody,4,1,101,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,101,,,,
6,up,Pink Floyd,Wish You Were Here,10,2,101,,,,
7,up,Muhammed Saeed,Beny W Benk,13,2,93,,,,
8,up,LINKIN PARK,In the End,12,4,59,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,101,,,,
10,down,Pink Floyd,Hey You,9,2,101,,,,
11,down,Pink Floyd,Comfortably Numb,8,2,101,,,,
12,up,Evanescence,Bring Me To Life,17,2,95,,,,
13,down,Metallica,Nothing Else Matters,7,5,101,,,,
14,up,AC/DC,Highway to Hell,19,3,101,,,,
15,up,U2,California (There Is No End to Love),16,3,22,,,,
16,up,Pink Floyd,High Hopes,25,3,101,,,,
17,down,AC/DC,Back In Black,15,5,101,,,,
18,-,JadaL,Baby Set Me Free,-,18,2,,,,
19,down,George Wassouf,Helaf el Amar,18,2,77,,,,
20,up,Scorpions,Still Loving You,39,8,101,,,,
21,up,Mohammed Saeed,Gheby,65,2,27,,,,
22,-,LINKIN PARK,Numb,-,4,52,,,,
23,up,The Beatles,Yesterday,28,6,97,,,,
24,down,Queen,Another One Bites the Dust,6,6,101,,,,
25,up,JadaL,"Ya, Mal El Cham?",41,25,3,,,,
26,up,Ghostemane,Fed Up,32,4,16,,,,
27,down,The Plot In You,FEEL NOTHING,23,20,3,,,,
28,down,Maroon 5,She Will Be Loved (Radio Mix),11,6,3,,,,
29,up,The Cranberries,Zombie,47,12,85,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,91,10,92,,,,
31,up,Dean Lewis,Waves,46,2,101,,,,
32,down,Chris Isaak,Wicked Game,14,2,17,,,,
33,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,13,95,,,,
34,up,Sting,Desert Rose,55,1,97,,,,
35,-,Jadal,Yumain O Leila,-,11,10,,,,
36,-,Guns N' Roses,November Rain,-,12,94,,,,
37,-,JadaL,Min Shaf Habibi,-,24,29,,,,
38,down,U2,The Miracle (Of Joey Ramone),31,11,10,,,,
39,-,Metallica,The Unforgiven,-,20,72,,,,
40,up,The Rolling Stones,Paint It Black,62,34,19,,,,
41,up,JadaL,Ma'llaga,44,41,3,,,,
42,-,JadaL,Gamisi El Helo,-,32,1,,,,
43,-,Akher Zapheer,Ghubar Njoom,-,43,1,,,,
44,-,Pink Floyd,Mother,-,23,34,,,,
45,-,Fleetwood Mac,Landslide (Remastered),-,12,1,,,,
46,-,U2,Song for Someone,-,23,7,,,,
47,down,U2,Every Breaking Wave,26,11,13,,,,
48,-,JadaL,Ya Ahla O'yoon,-,26,48,,,,
49,-,Pink Floyd,Time (2011 Remastered Version),-,13,80,,,,
50,down,Queen,Don't Stop Me Now,24,4,98,,,,
51,down,JadaL,Gad Ma Benagsek,35,35,2,,,,
52,-,JadaL,Galbi Metlel Ward,-,29,24,,,,
53,-,Nirvana,Come as You Are,-,36,46,,,,
54,-,U2,Cedarwood Road,-,8,9,,,,
55,-,the peggies,センチメートル,-,55,1,,,,
56,-,Scorpions,Wind of Change,-,19,72,,,,
57,up,JadaL,Ta'a Nensa,88,29,3,,,,
58,up,El Morabba3,Ma Indak Khabar,84,13,80,,,,
59,-,The Killers,In Another Life,-,59,1,,,,
60,up,Led Zeppelin,Stairway to Heaven,71,10,100,,,,
61,up,U2,Volcano,77,28,4,,,,
62,-,Guns N' Roses,Patience,-,62,4,,,,
63,-,Everybody Loves an Outlaw,I See Red,-,1,65,,,,
64,-,Thornhill,All The Light We Don't See,-,64,1,,,,
65,-,George Wassouf,El Hawa Sultan,-,14,50,,,,
66,down,JadaL,La Tlou' El Daw,49,49,2,,,,
67,-,Scorpions,Still Loving You (2015 - Remaster),-,9,2,,,,
68,-,Thornhill,In My Skin,-,68,1,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,62,2,,,,
70,-,Thornhill,Red Summer,-,70,1,,,,
71,-,Mohammed Saeed,Law,-,60,6,,,,
72,-,Kiss,I Was Made for Lovin' You,-,20,7,,,,
73,-,R.E.M.,Losing My Religion,-,30,51,,,,
74,-,Scorpions,Lonely Nights,-,33,18,,,,
75,-,Joe Henry,Stop,-,75,1,,,,
76,-,JadaL,Yum Khdood (Ah Eh),-,76,1,,,,
77,-,Måneskin,L'altra dimensione,-,62,7,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,29,53,,,,
79,-,JadaL,El-Daraweesh,-,79,1,,,,
80,up,JadaL,Lel Asaf,80,54,3,,,,
81,-,Jack Johnson,Better Together,-,69,3,,,,
82,-,Måneskin,Fear for Nobody,-,81,3,,,,
83,-,Ozzy Osbourne,Crazy Train,-,59,4,,,,
84,-,Aerosmith,Dream On,-,1,100,,,,
85,-,Guns N' Roses,This I Love,-,24,49,,,,
86,down,U2,Iris (Hold Me Close),83,14,13,,,,
87,-,Mohammed Saeed,Met3'er,-,54,1,,,,
88,-,JadaL,Nsit Ahla Thekra,-,45,5,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,11,87,,,,
90,-,A Pale Horse Named Death,Fell in My Hole,-,90,1,,,,
91,-,Evanescence,Blind Belief,-,91,1,,,,
92,-,Pink Floyd,Coming Back to Life,-,40,41,,,,
93,up,The Beatles,Here Comes the Sun,98,15,67,,,,
94,-,Bon Jovi,Wanted Dead or Alive,-,76,8,,,,
95,-,Pink Floyd,Young Lust,-,78,4,,,,
96,down,U2,This Is Where You Can Reach Me Now,43,19,7,,,,
97,down,Tame Impala,Feels Like We Only Go Backwards,69,36,30,,,,
98,-,Pantera,Domination,-,85,2,,,,
99,-,El Morabba3,Taht Elard,-,36,46,,,,
100,down,Queen,We Will Rock You,40,3,96,,,,
