Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,24,,,,
2,up,Queen,Bohemian Rhapsody,2,1,24,,,,
3,up,Pink Floyd,Hey You,7,2,24,,,,
4,up,Mahmoud El Esseily,Tamtheleya,4,1,15,,,,
5,down,Dean Lewis,Waves,3,2,24,,,,
6,down,Pink Floyd,Wish You Were Here,5,2,24,,,,
7,up,Pink Floyd,Comfortably Numb,15,2,24,,,,
8,down,Muhammed Saeed,Beny W Benk,6,2,16,,,,
9,up,Pink Floyd,High Hopes,13,3,24,,,,
10,up,AC/DC,Back In Black,27,5,24,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,24,,,,
12,up,Metallica,Nothing Else Matters,26,5,24,,,,
13,up,Nirvana,Smells Like Teen Spirit,39,3,24,,,,
14,down,Evanescence,Bring Me To Life,12,2,24,,,,
15,down,Scorpions,Still Loving You,9,8,24,,,,
16,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",22,11,24,,,,
17,up,Queen,Don't Stop Me Now,20,4,24,,,,
18,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],24,13,22,,,,
19,down,The Beatles,Yesterday,17,6,24,,,,
20,up,Bon Jovi,Livin' On a Prayer,34,11,24,,,,
21,down,Queen,Another One Bites the Dust,19,6,24,,,,
22,down,Disturbed,The Sound of Silence,14,13,24,,,,
23,down,Jadn,Comatose,10,3,8,,,,
24,up,AC/DC,Highway to Hell,62,3,24,,,,
25,down,Coldplay,Clocks,23,11,24,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,44,10,21,,,,
27,up,Nirvana,The Man Who Sold the World (MTV Unplugged),85,27,8,,,,
28,down,Queen,We Will Rock You,8,3,24,,,,
29,down,Queen,We Are the Champions,16,9,24,,,,
30,up,Snow Patrol,Chasing Cars,69,30,12,,,,
31,down,Bella Ciao,Bella Ciao,29,3,19,,,,
32,down,Pink Floyd,Time (2011 Remastered Version),18,13,21,,,,
33,-,Coldplay,Talk,-,32,6,,,,
34,up,Aerosmith,Dream On,35,1,24,,,,
35,down,Guns N' Roses,November Rain,31,12,24,,,,
36,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,33,1,,,,
37,-,AC/DC,Shoot to Thrill,-,37,4,,,,
38,-,Sting,Desert Rose,-,3,23,,,,
39,up,Fleetwood Mac,Dreams,81,1,12,87,2020-10-18,87,2020-10-18
40,-,Queen,Killer Queen,-,24,19,,,,
41,-,Pink Floyd,Money (2011 Remastered Version),-,24,13,,,,
42,up,Pink Floyd,Marooned,42,28,19,,,,
43,up,Queen,Somebody to Love,64,36,16,,,,
44,down,Metallica,The Unforgiven,21,20,21,,,,
45,down,Elvis Presley,Can't Help Falling In Love,28,14,23,,,,
46,-,The Beatles,Come Together (2019 Mix),-,46,3,,,,
47,up,Michael Andrews,Mad World (feat. Gary Jules),88,47,6,,,,
48,-,Nightwish,How's the Heart?,-,48,1,,,,
49,-,AC/DC,You Shook Me All Night Long,-,25,13,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),58,9,7,,,,
51,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),46,4,8,,,,
52,down,Scorpions,Wind of Change,25,19,20,,,,
53,down,Led Zeppelin,Stairway to Heaven,33,10,24,,,,
54,-,Survivor,Eye of the Tiger,-,26,7,,,,
55,up,AC/DC,Thunderstruck,60,22,24,70,2019-11-17,63,2019-12-08
56,-,AC/DC,Touch Too Much,-,56,1,,,,
57,-,Scorpions,Wind of Change,-,57,2,,,,
58,down,The Fray,How to Save a Life,30,22,22,,,,
59,-,Pink Floyd,Wearing the Inside Out,-,52,4,,,,
60,down,Bad Wolves,Zombie,36,26,16,,,,
61,up,Queen,The Show Must Go On,97,24,22,,,,
62,-,AC/DC,Walk All Over You,-,62,1,,,,
63,down,The Cranberries,Zombie,40,12,18,,,,
64,-,Led Zeppelin,Immigrant Song,-,53,11,,,,
65,-,AC/DC,Girls Got Rhythm,-,65,1,,,,
66,down,Frankie Valli,Can't Take My Eyes Off You,37,5,22,,,,
67,-,Three Days Grace,Never Too Late,-,43,3,,,,
68,-,JadaL,Hamm O Bala هَم وبلا,-,46,1,,,,
69,-,JadaL,Ya Ahla O'yoon,-,26,12,,,,
70,-,Queen,Crazy Little Thing Called Love,-,42,5,,,,
71,up,REO Speedwagon,Keep On Loving You,96,71,2,,,,
72,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,45,7,,,,
73,-,AC/DC,Love Hungry Man,-,73,1,,,,
74,-,The Jimi Hendrix Experience,All Along the Watchtower,-,61,2,,,,
75,-,The Beatles,Real Love,-,75,1,,,,
76,-,U2,With or Without You,-,30,4,,,,
77,down,The Beatles,Let It Be,55,17,14,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,52,4,,,,
79,down,Tame Impala,Feels Like We Only Go Backwards,75,36,5,,,,
80,-,Pink Floyd,Is There Anybody Out There?,-,59,2,,,,
81,-,Metallica,The Unforgiven II,-,26,10,,,,
82,-,Katatonia,Lacquer,-,82,1,,,,
83,-,El Morabba3,Laykoon,-,20,15,,,,
84,-,The Fray,You Found Me,-,48,6,,,,
85,-,Pink Floyd,In the Flesh?,-,81,3,,,,
86,-,The Beatles,Come Together,-,31,4,,,,
87,-,Pink Floyd,A Great Day for Freedom,-,62,5,,,,
88,-,LINKIN PARK,Forgotten,-,88,1,,,,
89,-,Pink Floyd,The Happiest Days of Our Lives,-,34,8,,,,
90,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,16,,,,
91,-,JadaL,Bayya' El Kastana,-,91,1,,,,
92,-,AC/DC,Beating Around the Bush,-,92,1,,,,
93,-,Toto,Africa,-,18,15,,,,
94,-,The Velvet Underground,Pale Blue Eyes,-,94,1,,,,
95,-,Scorpions,Love Will Keep Us Alive,-,95,1,,,,
96,-,3 Doors Down,Here Without You,-,24,16,,,,
97,-,Falling In Reverse,Popular Monster,-,50,1,,,,
98,-,AC/DC,Night Prowler,-,98,1,,,,
99,down,Journey,Don't Stop Believin',74,35,11,,,,
100,-,Nirvana,About a Girl (Live),-,100,1,,,,
