Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,82,,,,
2,up,Pink Floyd,Wish You Were Here,2,2,82,,,,
3,up,Queen,Bohemian Rhapsody,3,1,82,,,,
4,up,Pink Floyd,Comfortably Numb,6,2,82,,,,
5,up,Muhammed Saeed,Beny W Benk,8,2,74,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,2,82,,,,
7,up,Mohammed Saeed,Gheby,15,2,8,,,,
8,down,Pink Floyd,Hey You,4,2,82,,,,
9,up,LINKIN PARK,In the End,16,4,40,,,,
10,down,Pink Floyd,High Hopes,7,3,82,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,3,82,,,,
12,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
13,up,Evanescence,Bring Me To Life,42,2,76,,,,
14,up,AC/DC,Back In Black,25,5,82,,,,
15,up,Everybody Loves an Outlaw,I See Red,18,1,47,,,,
16,-,Queen,Don't Stop Me Now,-,4,80,,,,
17,up,The Cranberries,Zombie,36,12,67,,,,
18,up,Bring Me the Horizon,Can You Feel My Heart,45,2,22,,,,
19,up,Scorpions,Still Loving You,20,8,82,,,,
20,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",14,11,82,,,,
21,down,Dean Lewis,Waves,10,2,82,,,,
22,down,Aerosmith,Dream On,13,1,82,,,,
23,down,LINKIN PARK,Numb,17,4,34,,,,
24,up,Queen,Another One Bites the Dust,24,6,82,,,,
25,down,Metallica,Nothing Else Matters,12,5,82,,,,
26,down,Evanescence,My Immortal,21,13,11,,,,
27,down,Frankie Valli,Can't Take My Eyes Off You,26,5,80,,,,
28,up,Led Zeppelin,Stairway to Heaven,30,10,82,,,,
29,up,Fleetwood Mac,Dreams,31,1,50,87,2020-10-18,87,2020-10-18
30,-,El Morabba3,Laykoon,-,20,62,,,,
31,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],19,13,79,,,,
32,up,Queen,We Will Rock You,35,3,80,,,,
33,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,59,,,,
34,down,The Beatles,Yesterday,22,6,78,,,,
35,down,The Beatles,Here Comes the Sun,33,15,51,,,,
36,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,52,,,,
37,-,JadaL,Ya Ahla O'yoon,-,26,40,,,,
38,-,Bruce Springsteen,I'm on Fire,-,38,1,,,,
39,up,George Wassouf,Helaf el Amar,58,2,58,,,,
40,-,JadaL,Galbi Metlel Ward,-,29,18,,,,
41,up,Pink Floyd,Us and Them (2011 Remastered Version),47,25,68,,,,
42,up,Guns N' Roses,This I Love,80,24,43,,,,
43,down,Pink Floyd,Money (2011 Remastered Version),37,24,57,,,,
44,up,Scorpions,Wind of Change,81,19,65,,,,
45,up,Pink Floyd,Time (2011 Remastered Version),72,13,70,,,,
46,-,El Morabba3,Taht Elard,-,36,40,,,,
47,down,Sting,Desert Rose,9,1,79,,,,
48,-,Mohammed Saeed,Wahdy Lakn,-,48,1,,,,
49,-,Agar Agar,Prettiest Virgin,-,49,4,,,,
50,up,Bon Jovi,Livin' On a Prayer,74,11,74,,,,
51,-,Sports,You Are the Right One,-,49,2,,,,
52,down,Fleetwood Mac,The Chain,23,23,45,,,,
53,down,Guns N' Roses,November Rain,48,12,76,,,,
54,-,Bryan Adams,Please Forgive Me,-,37,23,,,,
55,-,George Wassouf,Rohi Yanssmah,-,41,16,,,,
56,-,Måneskin,FOR YOU LOVE,-,24,1,,,,
57,-,The Doors,Riders On the Storm,-,34,32,,,,
58,-,Måneskin,CORALINE,-,6,1,,,,
59,-,The Fray,How to Save a Life,-,22,75,,,,
60,-,Mohammed Saeed,Law,-,60,2,,,,
61,-,U2,Every Breaking Wave,-,11,2,,,,
62,-,Evanescence,Going Under,-,43,4,,,,
63,-,Jefferson Airplane,Somebody to Love,-,13,16,,,,
64,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,54,3,,,,
65,-,Guns N' Roses,Don't Cry (Original),-,45,17,,,,
66,up,El Morabba3,Ma Indak Khabar,94,13,69,,,,
67,down,Fleetwood Mac,Dreams,34,2,22,,,,
68,-,Pink Floyd,Coming Back to Life,-,40,35,,,,
69,-,Metallica,Enter Sandman,-,17,61,,,,
70,-,Opeth,To Rid the Disease,-,70,1,,,,
71,-,R.E.M.,Losing My Religion,-,30,41,,,,
72,up,Pink Floyd,Eclipse (2011 Remastered Version),97,26,37,,,,
73,-,Opeth,Hope Leaves,-,73,2,,,,
74,-,Evanescence,Lithium,-,61,2,,,,
75,-,Bring Me the Horizon,Doomed,-,75,1,,,,
76,down,Queen,Killer Queen,65,24,50,,,,
77,-,Queen,I Want to Break Free,-,49,11,,,,
78,-,UVERworld,CORE PRIDE,-,78,1,,,,
79,-,Cliff Richard,Faithful One,-,79,1,,,,
80,-,JadaL,Hamm O Bala هَم وبلا,-,46,17,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,14,74,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,32,10,74,,,,
83,down,LINKIN PARK,Somewhere I Belong,66,45,17,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,29,46,,,,
85,down,Mahmoud El Esseily,Tamtheleya,28,1,73,,,,
86,down,Disturbed,The Sound of Silence,41,13,82,,,,
87,-,Pink Floyd,Poles Apart,-,42,3,,,,
88,down,Pink Floyd,Welcome to the Machine,38,38,18,,,,
89,-,Queen,The Show Must Go On (2011 Remaster),-,38,24,,,,
90,down,AC/DC,Thunderstruck,44,22,78,70,2019-11-17,63,2019-12-08
91,-,George Wassouf,El Hawa Sultan,-,14,33,,,,
92,-,No Doubt,Don't Speak,-,53,4,,,,
93,down,Tom Odell,Heal,61,15,43,,,,
94,-,ジ・イレプレッシブルズ,In This Shirt,-,5,33,,,,
95,down,Pink Floyd,Any Colour You Like (2011 Remastered Version),88,67,16,,,,
96,-,Pink Floyd,Pigs (Three Different Ones),-,60,11,,,,
97,-,Queen,Good Old-Fashioned Lover Boy,-,50,3,,,,
98,-,Santana,Oye Como Va,-,63,2,,,,
99,down,AC/DC,Highway to Hell,27,3,82,,,,
100,-,Gnarls Barkley,Crazy (Mixed),-,78,2,,,,
