Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,1,1,177,,,,
2,up,Keane,Somewhere Only We Know,2,1,39,,,,
3,up,Queen,Bohemian Rhapsody,3,1,179,,,,
4,up,Eagles,Hotel California,6,1,179,,,,
5,up,Dedublüman,Belki (Akustik),8,1,27,,,,
6,down,Muhammed Saeed,Beny W Benk,5,2,171,,,,
7,up,Ghost,Mary on a Cross,10,1,35,,,,
8,down,Pink Floyd,Comfortably Numb,7,2,179,,,,
9,up,Evanescence,Bring Me To Life,17,2,173,,,,
10,up,LINKIN PARK,In the End,11,4,137,,,,
11,up,Chris Isaak,Wicked Game,19,2,56,,,,
12,up,LINKIN PARK,Numb,15,4,130,,,,
13,up,Pink Floyd,Hey You,13,2,179,,,,
14,up,Nirvana,Smells Like Teen Spirit,14,3,179,,,,
15,up,Metallica,Nothing Else Matters,16,5,179,,,,
16,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),4,4,73,,,,
17,down,ジ・イレプレッシブルズ,In This Shirt,9,5,110,,,,
18,down,U2,California (There Is No End to Love),12,3,100,,,,
19,up,Everybody Loves an Outlaw,I See Red,30,1,136,,,,
20,up,Fleetwood Mac,Dreams,22,1,137,87,2020-10-18,87,2020-10-18
21,up,U2,Cedarwood Road,27,8,86,,,,
22,up,Omega Production,لو جاي في رجوع انساني (feat. Ahmed Eid),31,12,16,,,,
23,up,Sting,Shape of My Heart,24,4,22,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,10,165,,,,
25,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,20,1,80,,,,
26,up,U2,Every Breaking Wave,43,11,90,,,,
27,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,1,107,,,,
28,up,U2,Iris (Hold Me Close),28,14,89,,,,
29,up,AC/DC,Back In Black,34,5,179,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,98,,,,
31,up,Queen,Another One Bites the Dust,35,6,178,,,,
32,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],21,13,169,,,,
33,down,Pink Floyd,Wish You Were Here,18,2,179,,,,
34,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),40,33,15,,,,
35,down,George Wassouf,Helaf el Amar,26,2,154,,,,
36,down,U2,The Miracle (Of Joey Ramone),33,11,88,,,,
37,up,U2,Song for Someone,42,23,80,,,,
38,up,The White Stripes,Seven Nation Army,70,15,16,,,,
39,up,Tom Odell,Heal,66,15,103,,,,
40,down,U2,Sleep Like a Baby Tonight,38,10,76,,,,
41,up,Metallica,The Unforgiven,56,20,126,,,,
42,down,Fleetwood Mac,Go Your Own Way,29,5,75,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,177,,,,
44,up,Pink Floyd,High Hopes,53,3,179,,,,
45,up,The Beatles,Yesterday,55,6,167,,,,
46,up,AC/DC,Highway to Hell,50,3,179,,,,
47,up,AC/DC,Thunderstruck,93,22,163,70,2019-11-17,63,2019-12-08
48,down,Fleetwood Mac,Landslide (Remastered),36,12,69,,,,
49,down,Metallica,The Unforgiven II,48,26,102,,,,
50,up,U2,Volcano,62,28,71,,,,
51,up,Metallica,72 Seasons,67,27,2,,,,
52,down,Led Zeppelin,Stairway to Heaven,45,10,173,,,,
53,-,The Police,Every Breath You Take,-,22,93,,,,
54,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",32,11,175,,,,
55,down,U2,Raised By Wolves,49,24,81,,,,
56,up,Bon Jovi,Livin' On a Prayer,92,11,139,,,,
57,up,George Wassouf,El Hawa Sultan,65,14,120,,,,
58,down,The Cranberries,Zombie,41,12,158,,,,
59,down,U2,This Is Where You Can Reach Me Now,46,19,80,,,,
60,up,Bring Me the Horizon,Can You Feel My Heart,80,2,108,,,,
61,up,Maroon 5,She Will Be Loved (Radio Mix),61,6,81,,,,
62,down,Pink Floyd,Time (2011 Remastered Version),54,13,124,,,,
63,down,Elton John,Goodbye Yellow Brick Road (Remastered),52,36,16,,,,
64,-,Frankie Valli,Can't Take My Eyes Off You,-,5,167,,,,
65,-,Dean Lewis,Waves,-,2,169,,,,
66,up,Pink Floyd,Us and Them (2011 Remastered Version),69,25,114,,,,
67,-,Deftones,Change (In the House of Flies),-,52,2,,,,
68,-,LINKIN PARK,CASTLE OF GLASS,-,33,78,,,,
69,up,Disturbed,The Sound of Silence,81,13,161,,,,
70,down,Metallica,If Darkness Had a Son,63,42,6,,,,
71,-,Metallica,Turn the Page,-,38,39,,,,
72,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),96,10,7,,,,
73,-,LINKIN PARK,Breaking the Habit,-,46,40,,,,
74,-,Jefferson Airplane,White Rabbit,-,10,26,,,,
75,down,Måneskin,THE LONELIEST,39,1,27,,,,
76,up,Pink Floyd,Eclipse (2011 Remastered Version),83,26,65,,,,
77,-,Metallica,The Unforgiven III,-,46,12,,,,
78,-,The Fray,How to Save a Life,-,22,148,,,,
79,down,Harry Nilsson,I Will Take You There (Alternate Mix),47,47,29,,,,
80,down,Queen,Don't Stop Me Now,44,4,172,,,,
81,down,The Rolling Stones,Paint It Black,58,34,32,,,,
82,up,Guns N' Roses,Don't Cry (Original),89,45,32,,,,
83,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],74,33,26,,,,
84,-,SiM,The Rumbling (TV Size),-,6,22,,,,
85,down,Scorpions,Still Loving You,59,8,174,,,,
86,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,21,,,,
87,down,Scorpions,Wind of Change,73,19,128,,,,
88,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,58,,,,
89,-,Metallica,Master of Puppets,-,1,44,,,,
90,up,Queen,The Show Must Go On (2011 Remaster),94,38,61,,,,
91,down,Journey,Don't Stop Believin',57,40,78,,,,
92,-,Will Harrison,Baptized and Buried,-,92,1,,,,
93,down,Fleetwood Mac,The Chain,68,23,115,,,,
94,-,Phil Collins,In the Air Tonight,-,37,46,,,,
95,down,Guns N' Roses,November Rain,75,12,163,,,,
96,up,3 Doors Down,Kryptonite,99,70,9,,,,
97,down,Queen,Somebody to Love,91,36,52,,,,
98,down,Queen,We Will Rock You,51,3,167,,,,
99,-,Toto,Africa,-,18,99,,,,
100,down,LINKIN PARK,What I've Done,77,54,25,,,,
