Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,1,1,173,,,,
2,up,Keane,Somewhere Only We Know,2,1,35,,,,
3,up,Muhammed Saeed,Beny W Benk,5,2,167,,,,
4,down,Queen,Bohemian Rhapsody,3,1,175,,,,
5,up,Eagles,Hotel California,6,1,175,,,,
6,down,Dedublüman,Belki (Akustik),4,1,23,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,5,106,,,,
8,up,Evanescence,Bring Me To Life,11,2,169,,,,
9,down,Ghost,Mary on a Cross,8,1,31,,,,
10,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,9,1,76,,,,
11,up,LINKIN PARK,In the End,14,4,133,,,,
12,up,Sting,Shape of My Heart,19,4,18,,,,
13,up,Pink Floyd,Comfortably Numb,15,2,175,,,,
14,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),16,4,69,,,,
15,up,Nirvana,Smells Like Teen Spirit,24,3,175,,,,
16,up,AC/DC,Back In Black,26,5,175,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,94,,,,
18,up,Metallica,Nothing Else Matters,21,5,175,,,,
19,down,Pink Floyd,Hey You,12,2,175,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,27,10,161,,,,
21,up,AC/DC,Highway to Hell,30,3,175,,,,
22,down,LINKIN PARK,Numb,13,4,126,,,,
23,down,George Wassouf,Helaf el Amar,10,2,150,,,,
24,up,Pink Floyd,Wish You Were Here,25,2,175,,,,
25,down,Everybody Loves an Outlaw,I See Red,23,1,132,,,,
26,down,Queen,Another One Bites the Dust,18,6,174,,,,
27,down,U2,California (There Is No End to Love),17,3,96,,,,
28,down,Omega Production,لو جاي في رجوع انساني (feat. Ahmed Eid),20,12,12,,,,
29,up,SiM,Under the Tree,83,29,2,,,,
30,up,Fleetwood Mac,Dreams,32,1,133,87,2020-10-18,87,2020-10-18
31,down,Pink Floyd,High Hopes,28,3,175,,,,
32,up,Måneskin,THE LONELIEST,47,1,23,,,,
33,up,Queen,We Will Rock You,45,3,163,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,2,173,,,,
35,up,Disturbed,The Sound of Silence,40,13,157,,,,
36,up,The White Stripes,Seven Nation Army,36,15,12,,,,
37,up,Queen,Don't Stop Me Now,43,4,168,,,,
38,up,Fleetwood Mac,Landslide (Remastered),58,12,65,,,,
39,up,Fleetwood Mac,The Chain,42,23,111,,,,
40,up,Fleetwood Mac,Go Your Own Way,84,5,71,,,,
41,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],49,13,165,,,,
42,up,Metallica,If Darkness Had a Son,56,42,2,,,,
43,up,The Beatles,Yesterday,82,6,163,,,,
44,up,The Police,Every Breath You Take,59,22,90,,,,
45,down,AC/DC,Thunderstruck,37,22,159,70,2019-11-17,63,2019-12-08
46,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",57,11,171,,,,
47,down,Scorpions,Still Loving You,35,8,170,,,,
48,up,U2,Sleep Like a Baby Tonight,50,10,72,,,,
49,down,George Wassouf,El Hawa Sultan,44,14,116,,,,
50,down,Led Zeppelin,Stairway to Heaven,33,10,169,,,,
51,up,Queen,Under Pressure (feat. David Bowie),60,29,98,,,,
52,up,Billy Joel,Vienna,81,9,54,,,,
53,up,SiM,The Rumbling (TV Size),93,6,20,,,,
54,up,Maroon 5,She Will Be Loved (Radio Mix),67,6,77,,,,
55,up,Metallica,The Unforgiven II,70,26,98,,,,
56,down,Bring Me the Horizon,Can You Feel My Heart,55,2,104,,,,
57,up,STARSET,My Demons,61,57,8,,,,
58,down,U2,Every Breaking Wave,34,11,86,,,,
59,up,The Fray,How to Save a Life,63,22,145,,,,
60,up,Tom Odell,Heal,66,15,100,,,,
61,down,U2,Song for Someone,46,23,76,,,,
62,down,Guns N' Roses,November Rain,52,12,159,,,,
63,down,Evanescence,My Immortal,38,13,100,,,,
64,down,U2,Cedarwood Road,31,8,82,,,,
65,down,The Cranberries,Zombie,29,12,154,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,62,33,75,,,,
67,down,U2,The Miracle (Of Joey Ramone),39,11,84,,,,
68,up,Dean Lewis,Waves,94,2,167,,,,
69,up,Queen,We Are the Champions,74,9,151,,,,
70,up,Bon Jovi,Livin' On a Prayer,86,11,135,,,,
71,up,Journey,Don't Stop Believin',78,40,74,,,,
72,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,1,103,,,,
73,down,U2,Iris (Hold Me Close),48,14,85,,,,
74,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),53,33,11,,,,
75,-,Eyedress,Something About You (feat. Dent May),-,14,41,,,,
76,-,LINKIN PARK & Kiiara,Heavy,-,76,4,,,,
77,down,Scorpions,Wind of Change,69,19,124,,,,
78,down,U2,Volcano,72,28,67,,,,
79,down,U2,This Is Where You Can Reach Me Now,54,19,76,,,,
80,-,Grateful Dead,Truckin',-,20,22,,,,
81,down,Queen,The Show Must Go On (2011 Remaster),75,38,59,,,,
82,down,LINKIN PARK,Somewhere I Belong,51,45,53,,,,
83,down,U2,Raised By Wolves,68,24,77,,,,
84,-,M83,Wait,-,81,1,,,,
85,up,Pink Floyd,Marooned,99,28,83,,,,
86,up,Elvis Presley,Can't Help Falling In Love,96,14,109,,,,
87,down,LINKIN PARK,What I've Done,80,54,22,,,,
88,down,Metallica,Enter Sandman,85,17,132,,,,
89,-,STARSET,Dark On Me,-,89,1,,,,
90,up,Mohammed Saeed,Gheby,97,2,85,,,,
91,-,Phil Collins,In the Air Tonight,-,37,45,,,,
92,down,Frankie Valli,Can't Take My Eyes Off You,79,5,164,,,,
93,down,LINKIN PARK,Breaking the Habit,76,46,39,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,37,53,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,42,,,,
96,-,JAY-Z & LINKIN PARK,Numb / Encore,-,70,8,,,,
97,down,Elton John,Goodbye Yellow Brick Road (Remastered),87,36,12,,,,
98,down,Nirvana,Come as You Are,89,36,75,,,,
99,-,M83,Midnight City,-,24,1,,,,
100,down,Pink Floyd,Time (2011 Remastered Version),91,13,121,,,,
