Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,84,,,,
2,up,Eagles,Hotel California,2,1,224,,,,
3,up,Queen,Bohemian Rhapsody,4,1,224,,,,
4,down,Aerosmith,Dream On,3,1,222,,,,
5,up,Dedublüman,Belki (Akustik),8,1,72,,,,
6,up,Evanescence,Bring Me To Life,6,2,218,,,,
7,down,Chris Isaak,Wicked Game,5,2,101,,,,
8,down,George Wassouf,Helaf el Amar,7,2,199,,,,
9,up,Pink Floyd,Comfortably Numb,11,2,224,,,,
10,up,LINKIN PARK,In the End,12,4,182,,,,
11,down,Sting,Shape of My Heart,10,4,67,,,,
12,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,8,1,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,10,210,,,,
14,up,Fleetwood Mac,Dreams,17,1,182,87,2020-10-18,87,2020-10-18
15,down,Nirvana,Smells Like Teen Spirit,9,3,224,,,,
16,down,Pink Floyd,Hey You,14,2,224,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,143,,,,
18,up,Metallica,Nothing Else Matters,22,5,224,,,,
19,up,The Fray,Look After You,42,19,26,,,,
20,down,Pink Floyd,Wish You Were Here,18,2,224,,,,
21,down,Mohamed Sa3eed,Beny W Benk,16,12,13,,,,
22,up,Everybody Loves an Outlaw,I See Red,25,1,181,,,,
23,down,Led Zeppelin,Stairway to Heaven,19,10,218,,,,
24,down,LINKIN PARK,Numb,13,4,175,,,,
25,up,Scorpions,Still Loving You,35,8,219,,,,
26,down,Queen,Another One Bites the Dust,21,6,223,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,61,5,212,,,,
28,up,AC/DC,Back In Black,29,5,224,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,222,,,,
30,down,The Cranberries,Zombie,24,12,203,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,9,84,,,,
32,down,The Beatles,Yesterday,26,6,212,,,,
33,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,1,152,,,,
34,down,Disturbed,The Sound of Silence,31,13,196,,,,
35,up,Ghost,Mary on a Cross,73,1,80,,,,
36,down,ジ・イレプレッシブルズ,In This Shirt,23,5,155,,,,
37,up,Fleetwood Mac,The Chain,71,23,157,,,,
38,down,U2,California (There Is No End to Love),33,3,145,,,,
39,down,The Police,Every Breath You Take,36,22,138,,,,
40,up,Fleetwood Mac,Landslide (Remastered),53,12,114,,,,
41,down,Pink Floyd,High Hopes,27,3,224,,,,
42,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,28,1,125,,,,
43,up,Billy Joel,Vienna,94,9,93,,,,
44,up,M83,Midnight City,60,24,38,,,,
45,up,Queen,Under Pressure (feat. David Bowie),91,29,146,,,,
46,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],46,13,212,,,,
47,up,AC/DC,Thunderstruck,59,22,205,70,2019-11-17,63,2019-12-08
48,down,Queen,We Will Rock You,45,3,212,,,,
49,down,The White Stripes,Seven Nation Army,41,15,61,,,,
50,down,Scorpions,Wind of Change,44,19,172,,,,
51,up,The Beatles,Here Comes the Sun,74,15,100,,,,
52,up,Evanescence,My Immortal,56,13,147,,,,
53,up,U2,Raised By Wolves,85,24,113,,,,
54,up,JadaL,Ya Ahla O'yoon,95,26,78,,,,
55,down,Rammstein,Sonne,43,40,7,,,,
56,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",48,11,219,,,,
57,up,Metallica,The Unforgiven II,77,26,137,,,,
58,up,U2,Iris (Hold Me Close),58,14,131,,,,
59,up,The Rolling Stones,Paint It Black,65,34,52,,,,
60,down,U2,Every Breaking Wave,50,11,135,,,,
61,down,George Wassouf,El Hawa Sultan,34,14,165,,,,
62,down,The Beatles,And I Love Her,30,24,18,,,,
63,up,Metallica,The Unforgiven,76,20,162,,,,
64,up,Maroon 5,She Will Be Loved (Radio Mix),70,6,126,,,,
65,up,Elvis Presley,Can't Help Falling In Love,84,14,141,,,,
66,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),55,4,118,,,,
67,down,JadaL,Min Shaf Habibi,57,24,58,,,,
68,up,Pink Floyd,Time (2011 Remastered Version),87,13,165,,,,
69,down,The Fray,How to Save a Life,67,22,191,,,,
70,down,Pink Floyd,Us and Them (2011 Remastered Version),64,25,137,,,,
71,up,U2,The Miracle (Of Joey Ramone),83,11,127,,,,
72,-,Metallica,Fade to Black (Remastered),-,26,64,,,,
73,up,Ramy Essam,El Ars,92,70,3,,,,
74,up,Queen,Don't Stop Me Now,89,4,216,,,,
75,down,Deftones,Change (In the House of Flies),52,52,7,,,,
76,down,Pinegrove,Need 2,54,54,5,,,,
77,-,Dean Lewis,Waves,-,2,204,,,,
78,down,AC/DC,Highway to Hell,47,3,224,,,,
79,down,Bon Jovi,Livin' On a Prayer,37,11,183,,,,
80,up,Bryan Adams,(Everything I Do) I Do It for You,99,24,144,,,,
81,down,U2,Song for Someone,72,23,118,,,,
82,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,159,,,,
83,-,El Morabba3,Laykoon,-,20,126,,,,
84,down,Guns N' Roses,November Rain,40,12,203,,,,
85,-,Kiss,I Was Made for Lovin' You,-,20,17,,,,
86,up,George Wassouf,Rohi Yanssmah,96,41,72,,,,
87,up,Fleetwood Mac,Go Your Own Way,98,5,109,,,,
88,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,10,41,,,,
89,-,Deftones,Please Please Please Let Me Get What I Want,-,89,1,,,,
90,down,Nickelback,How You Remind Me,66,37,74,,,,
91,down,U2,Cedarwood Road,81,8,130,,,,
92,down,Phil Collins,In the Air Tonight,68,37,54,,,,
93,down,Maroon 5,This Love,63,13,62,,,,
94,down,Nirvana,Come as You Are,78,36,88,,,,
95,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,72,,,,
96,up,Metallica,Master of Puppets,97,1,67,,,,
97,down,Ocean Alley,Confidence,75,28,10,,,,
98,-,Nickelback,Rockstar,-,26,53,,,,
99,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,101,,,,
100,-,Journey,Don't Stop Believin',-,40,114,,,,
