Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,71,,,,
2,up,Evanescence,Bring Me To Life,35,2,65,,,,
3,up,Queen,Bohemian Rhapsody,3,1,71,,,,
4,down,Pink Floyd,Wish You Were Here,2,2,71,,,,
5,up,AC/DC,Back In Black,5,5,71,,,,
6,up,Dean Lewis,Waves,9,2,71,,,,
7,down,Pink Floyd,High Hopes,6,3,71,,,,
8,up,Queen,Another One Bites the Dust,19,6,71,,,,
9,down,Sting,Desert Rose,7,3,68,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,71,,,,
11,up,LINKIN PARK,In the End,23,4,29,,,,
12,down,Pink Floyd,Hey You,11,2,71,,,,
13,up,Fleetwood Mac,Dreams,26,1,39,87,2020-10-18,87,2020-10-18
14,down,Pink Floyd,Comfortably Numb,8,2,71,,,,
15,up,Metallica,Nothing Else Matters,29,5,71,,,,
16,up,Everybody Loves an Outlaw,I See Red,16,1,36,,,,
17,up,LINKIN PARK,Numb,17,4,23,,,,
18,down,Nirvana,Smells Like Teen Spirit,13,3,71,,,,
19,down,Muhammed Saeed,Beny W Benk,4,2,63,,,,
20,-,Evanescence,My Immortal,-,13,1,,,,
21,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",25,11,71,,,,
22,up,Queen,We Will Rock You,27,3,70,,,,
23,down,Scorpions,Still Loving You,18,8,71,,,,
24,down,AC/DC,Highway to Hell,21,3,71,,,,
25,down,Frankie Valli,Can't Take My Eyes Off You,20,5,69,,,,
26,up,The Fray,How to Save a Life,41,22,65,,,,
27,down,Bring Me the Horizon,Can You Feel My Heart,10,2,11,,,,
28,down,The Cranberries,Zombie,14,12,56,,,,
29,down,Mahmoud El Esseily,Tamtheleya,22,1,62,,,,
30,down,Led Zeppelin,Stairway to Heaven,15,10,71,,,,
31,up,Elvis Presley,Can't Help Falling In Love,40,14,65,,,,
32,down,The Beatles,Yesterday,24,6,68,,,,
33,up,Tom Odell,Heal,37,15,32,,,,
34,down,Bon Jovi,Livin' On a Prayer,33,11,66,,,,
35,up,Scorpions,Wind of Change,38,19,58,,,,
36,up,Pink Floyd,Time (2011 Remastered Version),55,13,63,,,,
37,down,Queen,Don't Stop Me Now,30,4,70,,,,
38,down,AC/DC,Thunderstruck,32,22,67,70,2019-11-17,63,2019-12-08
39,-,The Irrepressibles,In This Shirt,-,26,16,,,,
40,-,Journey,Don't Stop Believin',-,40,30,,,,
41,-,Toploader,Dancing In the Moonlight,-,9,30,,,,
42,-,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),-,42,1,,,,
43,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,59,,,,
44,-,Queen,The Show Must Go On,-,24,51,,,,
45,-,JadaL,Galbi Metlel Ward,-,29,13,,,,
46,-,Evanescence,My Immortal (Band Version),-,35,1,,,,
47,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],34,13,68,,,,
48,up,George Wassouf,Helaf el Amar,86,2,49,,,,
49,-,Sports,You Are the Right One,-,49,1,,,,
50,up,Bad Wolves,Sober,56,50,2,,,,
51,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,40,4,,,,
52,down,Disturbed,The Sound of Silence,28,13,71,,,,
53,-,ジ・イレプレッシブルズ,In This Shirt,-,5,27,,,,
54,-,Metallica,Orion,-,54,1,,,,
55,-,Metallica,...And Justice for All,-,55,2,,,,
56,up,Queen,Killer Queen,69,24,45,,,,
57,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,57,1,,,,
58,-,Bryan Adams,Please Forgive Me,-,37,19,,,,
59,-,Bryan Adams,Summer Of '69,-,52,13,,,,
60,-,The Police,Every Breath You Take,-,22,35,,,,
61,-,Akher Zapheer,Cacharel,-,31,17,,,,
62,-,LINKIN PARK,Breaking the Habit,-,46,8,,,,
63,up,Tai Verdes,Stuck in the Middle,73,22,13,,,,
64,up,Akher Zapheer,Akherto Lahen Hazeen,81,12,58,,,,
65,up,LINKIN PARK,One More Light,66,65,3,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,26,32,,,,
67,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,21,,,,
68,-,Queen,Love of My Life (Remastered 2011),-,17,36,,,,
69,-,Pink Floyd,Coming Back to Life,-,40,32,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,44,,,,
71,-,Guns N' Roses,November Rain,-,12,66,,,,
72,-,Pink Floyd,Marooned,-,28,49,,,,
73,up,El Morabba3,Ciqara Qabel Ma Nqoom,76,45,12,,,,
74,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,74,1,,,,
75,down,Journey,Don't Stop Believin',64,35,27,,,,
76,-,Pink Floyd,Have a Cigar,-,29,24,,,,
77,-,Bad Wolves,Zombie,-,26,41,,,,
78,-,Queen,I Want to Break Free,-,49,9,,,,
79,-,The Doors,Riders On the Storm,-,34,28,,,,
80,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,13,,,,
81,down,El Morabba3,Ma Indak Khabar,51,13,59,,,,
82,down,Queen,We Are the Champions,43,9,69,,,,
83,-,JadaL,Min Shaf Habibi,-,24,12,,,,
84,-,Mohammed Saeed,Law,-,60,1,,,,
85,down,Metallica,Enter Sandman,36,17,55,,,,
86,down,Aerosmith,Dream On,31,1,71,,,,
87,-,Alsever Lake,Wolfe's End,-,87,1,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,29,42,,,,
89,-,Toto,Africa,-,18,42,,,,
90,-,Quizboy,Suburbia,-,41,8,,,,
91,down,Pink Floyd,Brain Damage (2011 Remastered Version),87,32,52,,,,
92,-,AC/DC,You Shook Me All Night Long,-,25,24,,,,
93,-,Fabrizio Brugnera,Limbar 2.0,-,53,10,,,,
94,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),53,4,32,,,,
95,-,El Morabba3,Taht Elard,-,36,35,,,,
96,-,Julio Iglesias,Así Nacemos,-,32,2,,,,
97,down,Jefferson Airplane,Somebody to Love,96,13,7,,,,
98,-,Pink Floyd,Young Lust,-,78,3,,,,
99,-,Franz Dürer,All I Want,-,53,9,,,,
100,-,U2,With or Without You,-,30,16,,,,
