Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,70,,,,
2,up,Pink Floyd,Wish You Were Here,6,2,70,,,,
3,up,Queen,Bohemian Rhapsody,3,1,70,,,,
4,up,Muhammed Saeed,Beny W Benk,4,2,62,,,,
5,up,AC/DC,Back In Black,7,5,70,,,,
6,up,Pink Floyd,High Hopes,8,3,70,,,,
7,down,Sting,Desert Rose,5,1,67,,,,
8,up,Pink Floyd,Comfortably Numb,15,2,70,,,,
9,up,Dean Lewis,Waves,11,2,70,,,,
10,down,Bring Me the Horizon,Can You Feel My Heart,9,2,10,,,,
11,up,Pink Floyd,Hey You,16,2,70,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,2,70,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,3,70,,,,
14,up,The Cranberries,Zombie,20,12,55,,,,
15,up,Led Zeppelin,Stairway to Heaven,39,10,70,,,,
16,down,Everybody Loves an Outlaw,I See Red,2,1,35,,,,
17,down,LINKIN PARK,Numb,14,4,22,,,,
18,down,Scorpions,Still Loving You,17,8,70,,,,
19,up,Queen,Another One Bites the Dust,52,6,70,,,,
20,up,Frankie Valli,Can't Take My Eyes Off You,33,5,68,,,,
21,up,AC/DC,Highway to Hell,23,3,70,,,,
22,down,Mahmoud El Esseily,Tamtheleya,18,1,61,,,,
23,down,LINKIN PARK,In the End,10,4,28,,,,
24,up,The Beatles,Yesterday,26,6,67,,,,
25,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",38,11,70,,,,
26,down,Fleetwood Mac,Dreams,21,1,38,87,2020-10-18,87,2020-10-18
27,up,Queen,We Will Rock You,58,3,69,,,,
28,up,Disturbed,The Sound of Silence,32,13,70,,,,
29,down,Metallica,Nothing Else Matters,13,5,70,,,,
30,up,Queen,Don't Stop Me Now,35,4,69,,,,
31,down,Aerosmith,Dream On,28,1,70,,,,
32,up,AC/DC,Thunderstruck,47,22,66,70,2019-11-17,63,2019-12-08
33,down,Bon Jovi,Livin' On a Prayer,24,11,65,,,,
34,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],30,13,67,,,,
35,-,Evanescence,Bring Me To Life,-,2,64,,,,
36,up,Metallica,Enter Sandman,43,17,54,,,,
37,up,Tom Odell,Heal,46,15,31,,,,
38,up,Scorpions,Wind of Change,56,19,57,,,,
39,-,Pink Floyd,The Happiest Days of Our Lives,-,34,22,,,,
40,down,Elvis Presley,Can't Help Falling In Love,31,14,64,,,,
41,down,The Fray,How to Save a Life,25,22,64,,,,
42,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,26,,,,
43,up,Queen,We Are the Champions,69,9,68,,,,
44,-,Jadal,Kanz,-,44,1,,,,
45,-,Pink Floyd,Empty Spaces,-,45,3,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,27,,,,
47,-,The Alan Parsons Project,Eye In the Sky,-,47,2,,,,
48,-,나이트오프,친구,-,48,1,,,,
49,-,Bring Me The Horizon,Can You Feel My Heart (Live at the Royal Albert Hall),-,49,1,,,,
50,-,Falling In Reverse,Popular Monster,-,50,5,,,,
51,down,El Morabba3,Ma Indak Khabar,42,13,58,,,,
52,down,The Beatles,Blackbird,51,26,10,,,,
53,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,31,,,,
54,-,JadaL,Hamm O Bala هَم وبلا,-,46,12,,,,
55,down,Pink Floyd,Time (2011 Remastered Version),37,13,62,,,,
56,-,Bad Wolves,Sober,-,50,1,,,,
57,-,3 Doors Down,Here Without You,-,24,35,,,,
58,up,Guns N' Roses,This I Love,100,24,37,,,,
59,-,Queen,The Show Must Go On (2011 Remaster),-,38,23,,,,
60,-,Bad Wolves,Killing Me Slowly,-,60,1,,,,
61,down,Pink Floyd,Money (2011 Remastered Version),44,24,49,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,30,,,,
63,-,Metallica,The Unforgiven,-,20,56,,,,
64,up,Journey,Don't Stop Believin',90,35,26,,,,
65,-,Nirvana,Something In the Way,-,1,8,,,,
66,-,LINKIN PARK,One More Light,-,65,2,,,,
67,down,Tai Verdes,DRUGS,41,41,2,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,25,,,,
69,up,Queen,Killer Queen,77,24,44,,,,
70,-,Queen,Somebody to Love,-,36,31,,,,
71,up,Scorpions,Send Me an Angel,87,40,12,,,,
72,-,Metallica,Fade to Black (Remastered),-,26,17,,,,
73,down,Tai Verdes,Stuck in the Middle,22,22,12,,,,
74,-,Dire Straits,Brothers In Arms,-,71,4,,,,
75,-,Escape the Fate,Situations,-,75,1,,,,
76,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,11,,,,
77,down,Three Days Grace,I Hate Everything About You,71,55,5,,,,
78,-,Aerosmith,Sweet Emotion,-,68,3,,,,
79,-,JadaL,Ya Ahla O'yoon,-,26,32,,,,
80,down,Bryan Adams,(Everything I Do) I Do It for You,50,24,56,,,,
81,up,Akher Zapheer,Akherto Lahen Hazeen,83,12,57,,,,
82,-,Evanescence,My Immortal,-,66,1,,,,
83,-,The Fray,Look After You,-,19,1,,,,
84,-,Falling In Reverse,Bad Girls Club,-,84,1,,,,
85,-,KT Tunstall,Suddenly I See,-,85,1,,,,
86,down,George Wassouf,Helaf el Amar,27,2,48,,,,
87,down,Pink Floyd,Brain Damage (2011 Remastered Version),75,32,51,,,,
88,-,The Beatles,Hey Jude,-,34,28,,,,
89,-,藤岡靛,History Maker,-,89,2,,,,
90,-,Pink Floyd,Vera,-,90,1,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,45,13,,,,
92,-,Survivor,Eye of the Tiger,-,26,20,,,,
93,-,The Beatles,Come Together,-,31,15,,,,
94,-,Evanescence,Hello,-,61,1,,,,
95,-,The Who,Baba O'Riley,-,91,1,,,,
96,down,Jefferson Airplane,Somebody to Love,40,13,6,,,,
97,-,Pink Floyd,Nobody Home,-,97,1,,,,
98,-,LINKIN PARK,ROADS UNTRAVELED,-,79,1,,,,
99,-,Pink Floyd,Is There Anybody Out There?,-,59,7,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,61,10,64,,,,
