Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,90,,,,
2,up,Chris Isaak,Wicked Game,2,2,107,,,,
3,up,Eagles,Hotel California,3,1,230,,,,
4,up,Evanescence,Bring Me To Life,4,2,224,,,,
5,up,Queen,Bohemian Rhapsody,5,1,230,,,,
6,up,Aerosmith,Dream On,7,1,228,,,,
7,up,George Wassouf,Helaf el Amar,11,2,205,,,,
8,up,Nirvana,Smells Like Teen Spirit,10,3,230,,,,
9,down,Pink Floyd,Comfortably Numb,8,2,230,,,,
10,up,Metallica,Nothing Else Matters,15,5,230,,,,
11,down,Dedublüman,Belki (Akustik),6,1,78,,,,
12,down,LINKIN PARK,In the End,9,4,188,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,9,90,,,,
14,up,Fleetwood Mac,Dreams,24,1,188,87,2020-10-18,87,2020-10-18
15,down,LINKIN PARK,Numb,14,4,181,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,149,,,,
17,down,Sting,Shape of My Heart,16,4,73,,,,
18,up,Pink Floyd,Hey You,26,2,230,,,,
19,down,Pink Floyd,Wish You Were Here,17,2,230,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,1,158,,,,
21,up,Everybody Loves an Outlaw,I See Red,38,1,187,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,2,228,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,10,224,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,22,10,216,,,,
25,up,The White Stripes,Seven Nation Army,30,15,67,,,,
26,up,Pink Floyd,High Hopes,27,3,230,,,,
27,down,AC/DC,Back In Black,19,5,230,,,,
28,down,U2,California (There Is No End to Love),23,3,151,,,,
29,up,AC/DC,Highway to Hell,31,3,230,,,,
30,down,Mohamed Sa3eed,Beny W Benk,18,12,19,,,,
31,down,The Cranberries,Zombie,12,12,209,,,,
32,up,Fleetwood Mac,The Chain,52,23,163,,,,
33,up,Queen,Another One Bites the Dust,42,6,229,,,,
34,down,The Beatles,Yesterday,13,6,218,,,,
35,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),25,10,47,,,,
36,up,The Fray,Look After You,62,19,32,,,,
37,down,M83,Midnight City,36,24,44,,,,
38,down,Ghost,Mary on a Cross,35,1,86,,,,
39,up,The Fray,How to Save a Life,63,22,197,,,,
40,up,Disturbed,The Sound of Silence,49,13,202,,,,
41,down,U2,Every Breaking Wave,29,11,141,,,,
42,up,ジ・イレプレッシブルズ,In This Shirt,78,5,161,,,,
43,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),46,4,123,,,,
44,up,Måneskin,THE LONELIEST,88,1,74,,,,
45,down,JadaL,Min Shaf Habibi,40,24,64,,,,
46,up,George Wassouf,El Hawa Sultan,77,14,171,,,,
47,down,U2,Iris (Hold Me Close),28,14,137,,,,
48,up,Maroon 5,She Will Be Loved (Radio Mix),66,6,132,,,,
49,up,Billy Joel,Vienna,54,9,99,,,,
50,down,U2,Cedarwood Road,34,8,136,,,,
51,up,Scorpions,Still Loving You,64,8,225,,,,
52,up,LINKIN PARK,CASTLE OF GLASS,75,33,115,,,,
53,down,Scorpions,Wind of Change,50,19,178,,,,
54,up,LINKIN PARK,What I've Done,70,54,50,,,,
55,down,Metallica,The Unforgiven,48,20,168,,,,
56,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,94,1,130,,,,
57,down,Queen,Under Pressure (feat. David Bowie),47,29,152,,,,
58,up,AC/DC,Thunderstruck,67,22,211,70,2019-11-17,63,2019-12-08
59,-,Frankie Valli,Can't Take My Eyes Off You,-,5,216,,,,
60,down,Fleetwood Mac,Landslide (Remastered),37,12,120,,,,
61,up,Guns N' Roses,November Rain,93,12,209,,,,
62,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,44,2,,,,
63,down,Bon Jovi,Livin' On a Prayer,44,11,189,,,,
64,-,Måneskin,VALENTINE,-,36,5,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,146,,,,
66,up,The Rolling Stones,Paint It Black,83,34,56,,,,
67,up,Metallica,The Unforgiven II,86,26,143,,,,
68,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],45,13,218,,,,
69,up,Queen,Don't Stop Me Now,69,4,222,,,,
70,down,JadaL,Ya Ahla O'yoon,51,26,84,,,,
71,down,Akher Zapheer,Akherto Lahen Hazeen,56,12,163,,,,
72,up,Fleetwood Mac,Go Your Own Way,84,5,113,,,,
73,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],72,33,57,,,,
74,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",68,11,225,,,,
75,down,U2,The Miracle (Of Joey Ramone),65,11,133,,,,
76,-,The Beatles,And I Love Her,-,24,23,,,,
77,down,The Police,Every Breath You Take,41,22,144,,,,
78,-,Europe,The Final Countdown,-,48,43,,,,
79,up,Queen,The Show Must Go On,97,24,97,,,,
80,-,Scorpions,Still Loving You (2015 - Remaster),-,9,12,,,,
81,-,The Doors,Riders On the Storm,-,34,39,,,,
82,down,U2,Sleep Like a Baby Tonight,59,10,117,,,,
83,-,U2,Volcano,-,28,91,,,,
84,-,Tom Odell,Heal,-,15,147,,,,
85,down,U2,This Is Where You Can Reach Me Now,73,19,122,,,,
86,-,LINKIN PARK,New Divide,-,62,8,,,,
87,up,Metallica,Enter Sandman,99,17,174,,,,
88,-,Evanescence,My Immortal,-,13,152,,,,
89,down,Nirvana,Come as You Are,71,36,94,,,,
90,-,Måneskin,CORALINE,-,6,16,,,,
91,-,Måneskin,L'altra dimensione,-,62,10,,,,
92,-,Gerry Rafferty,Right Down the Line,-,28,8,,,,
93,-,El Morabba3,Laykoon,-,20,129,,,,
94,-,Kiss,I Was Made for Lovin' You,-,24,18,,,,
95,down,Pink Floyd,Time (2011 Remastered Version),82,13,169,,,,
96,-,Grateful Dead,Truckin',-,20,59,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,60,8,,,,
98,down,Maroon 5,This Love,90,13,67,,,,
99,-,Skillet,Hero,-,59,15,,,,
100,-,Tom Petty,Love Is a Long Road,-,4,11,,,,
