Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,35,,,,
2,up,The Walters,I Love You So,2,2,15,,,,
3,up,Eagles,Hotel California,4,1,119,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,38,,,,
5,up,Ramsey,Goodbye (from the series Arcane League of Legends),7,2,14,,,,
6,up,SiM,The Rumbling (TV Size),6,6,5,,,,
7,down,Muhammed Saeed,Beny W Benk,3,2,111,,,,
8,up,Queen,Bohemian Rhapsody,9,1,119,,,,
9,up,U2,California (There Is No End to Love),11,3,40,,,,
10,up,Sinéad O'Connor,Drink Before the War,10,10,2,,,,
11,up,LINKIN PARK,Numb,16,4,70,,,,
12,up,Pink Floyd,Wish You Were Here,12,2,119,,,,
13,up,Pink Floyd,Hey You,13,2,119,,,,
14,down,Nirvana,Smells Like Teen Spirit,8,3,119,,,,
15,up,Dean Lewis,Waves,27,2,116,,,,
16,down,AC/DC,Back In Black,14,5,119,,,,
17,up,U2,Every Breaking Wave,34,11,31,,,,
18,down,George Wassouf,Helaf el Amar,15,2,95,,,,
19,-,SiM,The Rumbling,-,4,1,,,,
20,down,LINKIN PARK,In the End,18,4,77,,,,
21,down,Evanescence,Bring Me To Life,20,2,113,,,,
22,down,Pink Floyd,High Hopes,21,3,119,,,,
23,up,Pink Floyd,Comfortably Numb,23,2,119,,,,
24,up,U2,Cedarwood Road,31,8,26,,,,
25,up,Metallica,Nothing Else Matters,33,5,119,,,,
26,up,Aerosmith,Dream On,58,1,117,,,,
27,up,AC/DC,Highway to Hell,40,3,119,,,,
28,up,The Cranberries,Zombie,45,12,101,,,,
29,up,Bring Me the Horizon,Can You Feel My Heart,39,2,49,,,,
30,down,Mohammed Saeed,Gheby,25,2,45,,,,
31,down,Chris Isaak,Wicked Game,19,2,35,,,,
32,up,U2,Iris (Hold Me Close),57,14,30,,,,
33,down,Eyedress,Something About You (feat. Dent May),17,14,5,,,,
34,down,Queen,Don't Stop Me Now,30,4,115,,,,
35,down,Scorpions,Still Loving You,26,8,119,,,,
36,down,Fleetwood Mac,Go Your Own Way,28,5,15,,,,
37,up,Tom Odell,Heal,72,15,66,,,,
38,down,Evanescence,My Immortal,29,13,45,,,,
39,up,Ghostemane,Fed Up,43,4,34,,,,
40,down,The Plot In You,FEEL NOTHING,36,20,20,,,,
41,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],35,13,113,,,,
42,up,Coyote Theory,This Side of Paradise,46,36,12,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),24,6,21,,,,
44,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,93,,,,
45,up,Mahmoud El Esseily,Tamtheleya,64,1,96,,,,
46,down,Queen,Another One Bites the Dust,37,6,118,,,,
47,up,Sting,Desert Rose,66,3,109,,,,
48,down,Pink Floyd,Us and Them (2011 Remastered Version),44,25,94,,,,
49,up,Rod Stewart,Da Ya Think I'm Sexy?,98,49,4,,,,
50,up,George Wassouf,Rohi Yanssmah,80,41,31,,,,
51,-,Elvis Presley,Can't Help Falling In Love,-,14,92,,,,
52,-,Metallica,The Unforgiven,-,20,81,,,,
53,down,Everybody Loves an Outlaw,I See Red,51,1,79,,,,
54,-,The Beatles,Yesterday,-,6,113,,,,
55,-,Tom Odell,Another Love,-,6,11,,,,
56,up,Scorpions,Wind of Change,92,19,80,,,,
57,up,The Fray,How to Save a Life,89,22,100,,,,
58,up,U2,Sleep Like a Baby Tonight,81,10,18,,,,
59,-,U2,This Is Where You Can Reach Me Now,-,19,21,,,,
60,-,Jadal,Kanz,-,44,2,,,,
61,-,Fleetwood Mac,The Chain,-,61,1,,,,
62,down,Led Zeppelin,Stairway to Heaven,38,10,116,,,,
63,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,1,67,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,117,,,,
65,up,JadaL,Hamm O Bala هَم وبلا,65,46,23,,,,
66,-,Keane,Somewhere Only We Know,-,1,11,,,,
67,up,Fleetwood Mac,Go Your Own Way,69,30,15,,,,
68,-,Fleetwood Mac,Dreams,-,2,46,,,,
69,up,Queen,We Are the Champions,78,9,102,,,,
70,up,Metallica,Enter Sandman,82,17,88,,,,
71,up,Frankie Valli,Can't Take My Eyes Off You,88,5,110,,,,
72,down,Foreigner,I Want to Know What Love Is,60,41,22,,,,
73,down,Metallica,The Unforgiven II,71,26,61,,,,
74,down,U2,Raised By Wolves,61,24,24,,,,
75,up,Pink Floyd,Money (2011 Remastered Version),76,24,78,,,,
76,down,Gerry Rafferty,Right Down the Line,41,28,5,,,,
77,-,Danger Twins,Thing of Beauty,-,46,1,,,,
78,-,Queen,The Show Must Go On,-,24,67,,,,
79,-,Evanescence,My Immortal (Band Version),-,35,18,,,,
80,-,Led Zeppelin,Immigrant Song,-,53,24,,,,
81,up,El Morabba3,Laykoon,95,20,87,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,62,10,108,,,,
83,-,Opus,Live Is Life,-,13,12,,,,
84,-,Akher Zapheer,Cacharel,-,31,29,,,,
85,-,Pink Floyd,Marooned,-,28,68,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,26,49,,,,
87,-,Queen,Killer Queen,-,24,60,,,,
88,-,Steven Wilson,Drive Home,-,88,1,,,,
89,down,U2,Volcano,55,28,13,,,,
90,-,Guns N' Roses,November Rain,-,12,107,,,,
91,-,Autostrad,Betloom,-,91,1,,,,
92,-,Scorpions,Still Loving You (2015 - Remaster),-,9,3,,,,
93,-,Disturbed,The Sound of Silence,-,13,111,,,,
94,down,U2,The Miracle (Of Joey Ramone),83,11,28,,,,
95,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",32,11,117,,,,
96,-,Måneskin,ZITTI E BUONI,-,3,26,,,,
97,-,JadaL,Salma,-,68,6,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,69,,,,
99,-,Jadal,Ashrar,-,67,2,,,,
100,down,Phil Collins,In the Air Tonight,86,37,36,,,,
