Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,26,,,,
2,down,Eagles,Hotel California,1,1,26,,,,
3,up,Pink Floyd,Comfortably Numb,5,2,26,,,,
4,up,Dean Lewis,Waves,7,2,26,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,15,5,24,,,,
6,up,Pink Floyd,Wish You Were Here,6,2,26,,,,
7,down,Pink Floyd,Hey You,2,2,26,,,,
8,up,Evanescence,Bring Me To Life,9,2,26,,,,
9,down,Pink Floyd,High Hopes,8,3,26,,,,
10,down,Mahmoud El Esseily,Tamtheleya,4,1,17,,,,
11,up,Jadn,Comatose,11,3,10,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,26,,,,
13,up,Pink Floyd,Time (2011 Remastered Version),28,13,23,,,,
14,up,The Rolling Stones,Living In A Ghost Town,25,14,2,38,2020-05-03,38,2020-05-03
15,down,Metallica,Nothing Else Matters,13,5,26,,,,
16,up,Queen,Don't Stop Me Now,16,4,26,,,,
17,up,The Beatles,Let It Be,38,17,16,,,,
18,down,Muhammed Saeed,Beny W Benk,10,2,18,,,,
19,up,Queen,We Will Rock You,29,3,26,,,,
20,down,Disturbed,The Sound of Silence,18,13,26,,,,
21,up,Queen,Another One Bites the Dust,22,6,26,,,,
22,down,AC/DC,Back In Black,17,5,26,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,11,26,,,,
24,up,Led Zeppelin,Stairway to Heaven,83,10,26,,,,
25,up,Metallica,Enter Sandman,79,17,18,,,,
26,-,Metallica,Fade to Black (Remastered),-,26,4,,,,
27,up,Scorpions,Still Loving You,45,8,26,,,,
28,up,Pink Floyd,Us and Them (2011 Remastered Version),40,25,21,,,,
29,down,Nirvana,Smells Like Teen Spirit,20,3,26,,,,
30,down,The Beatles,Yesterday,26,6,26,,,,
31,up,The Fray,How to Save a Life,52,22,24,,,,
32,down,Coldplay,Clocks,24,11,26,,,,
33,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],19,13,24,,,,
34,up,Katatonia,Behind the Blood,37,34,2,,,,
35,down,Queen,We Are the Champions,31,9,26,,,,
36,up,Pink Floyd,Mother,92,23,9,,,,
37,down,Elvis Presley,Can't Help Falling In Love,23,14,25,,,,
38,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",14,11,26,,,,
39,up,Akher Zapheer,Akherto Lahen Hazeen,43,12,18,,,,
40,up,The Beatles,Hey Jude,97,34,9,,,,
41,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,10,,,,
42,up,The Beatles,Come Together,44,31,6,,,,
43,up,Aerosmith,Dream On,73,1,26,,,,
44,up,Guns N' Roses,November Rain,51,12,26,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,9,,,,
46,up,Scorpions,Wind of Change,62,19,22,,,,
47,-,Katatonia,The Winter of Our Passing,-,47,1,,,,
48,up,Nickelback,Rockstar,82,26,14,,,,
49,down,Metallica,The Unforgiven,34,20,23,,,,
50,-,Katatonia,Vanishers,-,50,1,,,,
51,-,The Beatles,Michelle,-,51,3,,,,
52,-,Three Days Grace,Last to Know,-,52,1,,,,
53,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,8,,,,
54,up,AC/DC,Thunderstruck,96,22,26,70,2019-11-17,63,2019-12-08
55,up,R.E.M.,Losing My Religion,99,25,13,,,,
56,-,The Rolling Stones,Paint It Black,-,34,3,,,,
57,up,Queen,The Show Must Go On,64,24,24,,,,
58,up,The Beatles,Here Comes the Sun,65,15,13,,,,
59,-,Tame Impala,Feels Like We Only Go Backwards,-,36,6,,,,
60,-,Nirvana,Come as You Are,-,36,10,,,,
61,-,El Morabba3,Laykoon,-,20,16,,,,
62,up,Metallica,The Unforgiven II,95,26,12,,,,
63,-,The Beatles,And I Love Her,-,24,3,,,,
64,-,JadaL,Hamm O Bala هَم وبلا,-,46,2,,,,
65,-,Katatonia,Decima,-,65,1,,,,
66,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,54,1,,,,
67,-,Queen,You're My Best Friend,-,67,1,,,,
68,up,JadaL,Salma,98,68,3,,,,
69,-,Citizen Cope,Let the Drummer Kick,-,61,2,,,,
70,-,Yes,Roundabout,-,70,1,,,,
71,-,Skillet,Comatose,-,71,3,,,,
72,-,Fleetwood Mac,The Chain,-,23,16,,,,
73,-,Bad Wolves,Zombie,-,26,17,,,,
74,-,Led Zeppelin,Babe I'm Gonna Leave You,-,53,1,,,,
75,-,Alter Bridge,In Loving Memory,-,75,1,,,,
76,-,Akher Zapheer,Tahet el Bahar el Mayyet,-,76,3,,,,
77,-,The Doors,Riders On the Storm,-,34,7,,,,
78,-,3 Doors Down,Here Without You,-,24,17,,,,
79,-,Opeth,Windowpane,-,63,1,,,,
80,-,The Police,Every Breath You Take,-,22,14,,,,
81,down,George Wassouf,Helaf el Amar,42,2,10,,,,
82,-,Pixies,Hey,-,82,1,,,,
83,-,Katatonia,City Glaciers,-,83,1,,,,
84,-,The Fray,Over My Head (Cable Car),-,84,1,,,,
85,-,Katatonia,Neon Epitaph,-,85,1,,,,
86,-,"マーティ・フリードマン feat. Jean-Ken Johnny, KenKen",The Perfect World (feat. Jean-Ken Johnny & KenKen),-,86,1,,,,
87,-,Coldplay,Parachutes,-,86,2,,,,
88,-,Blue,All Rise,-,41,8,,,,
89,down,AC/DC,Highway to Hell,39,3,26,,,,
90,-,Rage Against the Machine,Killing In the Name,-,78,1,,,,
91,-,Skillet,Monster,-,30,2,,,,
92,-,Pink Floyd,The Happiest Days of Our Lives,-,34,9,,,,
93,down,Queen,Killer Queen,57,24,21,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,45,2,,,,
95,down,Bella Ciao,Bella Ciao,68,3,21,,,,
96,-,Katatonia,Flicker,-,96,1,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,37,11,,,,
98,-,Led Zeppelin,Heartbreaker,-,98,1,,,,
99,-,Toploader,Dancing In the Moonlight,-,9,11,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,49,10,23,,,,
