Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmoud El Esseily,Tamtheleya,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,16,,,,
3,up,Eagles,Hotel California,3,1,16,,,,
4,up,Muhammed Saeed,Beny W Benk,4,2,8,,,,
5,up,Pink Floyd,Wish You Were Here,5,2,16,,,,
6,up,Evanescence,Bring Me To Life,12,2,16,,,,
7,up,Pink Floyd,Comfortably Numb,16,2,16,,,,
8,up,Pink Floyd,High Hopes,14,3,16,,,,
9,down,The Beatles,Yesterday,6,6,16,,,,
10,down,Metallica,Nothing Else Matters,8,5,16,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,11,16,,,,
12,down,Pink Floyd,Hey You,10,2,16,,,,
13,up,Queen,We Will Rock You,19,3,16,,,,
14,down,Dean Lewis,Waves,7,2,16,,,,
15,up,Coldplay,Clocks,17,11,16,,,,
16,up,Queen,Another One Bites the Dust,24,6,16,,,,
17,up,Guns N' Roses,November Rain,27,12,16,,,,
18,up,Queen,We Are the Champions,21,9,16,,,,
19,up,Scorpions,Still Loving You,39,8,16,,,,
20,down,Queen,Don't Stop Me Now,9,4,16,,,,
21,down,AC/DC,Back In Black,13,5,16,,,,
22,up,Queen,Love of My Life (Remastered 2011),29,17,11,,,,
23,up,Disturbed,The Sound of Silence,34,13,16,,,,
24,up,Metallica,The Unforgiven,41,20,13,,,,
25,-,AC/DC,You Shook Me All Night Long,-,25,9,,,,
26,down,Aerosmith,Dream On,23,1,16,,,,
27,up,Nirvana,Smells Like Teen Spirit,28,3,16,,,,
28,down,Sting,Desert Rose,22,3,16,,,,
29,up,El Morabba3,Ma Indak Khabar,40,13,10,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,54,10,15,,,,
31,up,El Morabba3,Laykoon,60,20,9,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,16,,,,
33,down,AC/DC,Highway to Hell,30,3,16,,,,
34,up,Fleetwood Mac,The Chain,57,23,11,,,,
35,up,Elvis Presley,Can't Help Falling In Love,44,14,16,,,,
36,up,The Fray,How to Save a Life,62,22,14,,,,
37,-,Ozzy Osbourne,It's A Raid (feat. Post Malone),-,22,1,,,,
38,-,El Morabba3,Taht Elard,-,36,3,,,,
39,down,Led Zeppelin,Stairway to Heaven,18,10,16,,,,
40,up,Akher Zapheer,Akherto Lahen Hazeen,91,12,11,,,,
41,up,Queen,The Show Must Go On,45,24,15,,,,
42,-,Metallica,Enter Sandman,-,17,12,,,,
43,-,Coldplay,Don't Panic,-,43,7,,,,
44,-,Blue,All Rise,-,41,4,,,,
45,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,45,2,,,,
46,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,1,13,,,,
47,down,Frankie Valli,Can't Take My Eyes Off You,33,5,14,,,,
48,up,Scorpions,Wind of Change,53,19,14,,,,
49,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],25,13,15,,,,
50,down,AC/DC,Thunderstruck,35,22,16,70,2019-11-17,63,2019-12-08
51,-,The Beatles,And I Love Her,-,24,2,,,,
52,up,R.E.M.,Losing My Religion,52,30,9,,,,
53,-,The Beatles,Ask Me Why,-,53,1,,,,
54,down,Queen,The Show Must Go On (2011 Remaster),47,38,7,,,,
55,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,55,1,,,,
56,-,The Beatles,All My Loving,-,56,1,,,,
57,-,Black Sabbath,N.I.B.,-,57,1,,,,
58,up,The Beatles,Something,64,57,2,,,,
59,down,Nickelback,How You Remind Me,42,37,2,,,,
60,-,The Beatles,In My Life,-,60,2,,,,
61,up,George Wassouf,Helaf el Amar,69,2,5,,,,
62,down,Pink Floyd,Us and Them (2011 Remastered Version),48,25,15,,,,
63,-,The Beatles,I Will,-,63,1,,,,
64,-,Megadeth,À Tout le Monde,-,64,1,,,,
65,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,5,,,,
66,-,The Rolling Stones,Paint It Black,-,34,2,,,,
67,-,The Beatles,I'll Follow the Sun,-,67,1,,,,
68,-,3 Doors Down,Here Without You,-,24,12,,,,
69,up,Bryan Adams,(Everything I Do) I Do It for You,78,24,14,,,,
70,-,The Beatles,Girl,-,70,1,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,37,8,,,,
72,-,Journey,Don't Stop Believin',-,40,5,,,,
73,-,Journey,Don't Stop Believin',-,35,6,,,,
74,-,The Beatles,Michelle,-,51,2,,,,
75,-,The Beatles,"Here, There and Everywhere",-,75,1,,,,
76,-,The Fray,Never Say Never,-,43,1,,,,
77,-,Coldplay,Talk,-,32,4,,,,
78,-,Akher Zapheer,Laylee Tal,-,42,1,,,,
79,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",20,11,16,,,,
80,-,Led Zeppelin,Immigrant Song,-,53,9,,,,
81,-,The Beatles,It's Only Love,-,81,1,,,,
82,up,Queen,Somebody to Love,96,36,10,,,,
83,down,The Beatles,Love Me Do,49,49,2,,,,
84,-,Alter Bridge,Metalingus,-,41,2,,,,
85,-,The Beatles,Here Comes the Sun,-,15,7,,,,
86,-,Audioslave,I Am the Highway,-,70,1,,,,
87,-,Akher Zapheer,Batlasha,-,87,1,,,,
88,down,The Cranberries,Zombie,79,12,14,,,,
89,-,Snow Patrol,Chasing Cars,-,30,7,,,,
90,-,The Fray,You Found Me,-,48,3,,,,
91,-,Fleetwood Mac,Dreams,-,2,1,,,,
92,-,John Mayer,Your Body Is a Wonderland,-,49,3,,,,
93,-,The Beatles,Julia,-,93,1,,,,
94,-,Lights & Motion,Overture,-,94,1,,,,
95,-,Pearl Jam,Superblood Wolfmoon,-,95,1,,,,
96,down,Pink Floyd,Time (2011 Remastered Version),46,13,13,,,,
97,-,Metallica,Fade to Black (Remastered),-,26,2,,,,
98,-,The Beatles,The Long and Winding Road,-,98,1,,,,
99,-,TOOL,Schism,-,99,1,,,,
100,-,Europe,The Final Countdown,-,48,3,,,,
