Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,The Walters,I Love You So,4,2,6,,,,
3,down,Eagles,Hotel California,2,1,110,,,,
4,down,Ramsey,Goodbye (from the series Arcane League of Legends),3,2,5,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,29,,,,
6,up,Muhammed Saeed,Beny W Benk,6,2,102,,,,
7,up,Queen,Bohemian Rhapsody,11,1,110,,,,
8,up,Ghostemane,Fed Up,8,4,25,,,,
9,up,George Wassouf,Helaf el Amar,12,2,86,,,,
10,up,Pink Floyd,Comfortably Numb,16,2,110,,,,
11,up,Evanescence,Bring Me To Life,13,2,104,,,,
12,up,Pink Floyd,Hey You,17,2,110,,,,
13,down,Pink Floyd,Wish You Were Here,9,2,110,,,,
14,up,Metallica,Nothing Else Matters,18,5,110,,,,
15,up,Chris Isaak,Wicked Game,46,2,26,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,3,110,,,,
17,up,AC/DC,Back In Black,55,5,110,,,,
18,up,The Beatles,Yesterday,22,6,105,,,,
19,up,LINKIN PARK,In the End,21,4,68,,,,
20,up,Pink Floyd,High Hopes,27,3,110,,,,
21,up,Akher Zapheer,Akherto Lahen Hazeen,74,12,86,,,,
22,down,U2,California (There Is No End to Love),10,3,31,,,,
23,down,The Plot In You,FEEL NOTHING,20,20,11,,,,
24,up,Aerosmith,Dream On,41,1,108,,,,
25,up,Queen,Another One Bites the Dust,81,6,109,,,,
26,-,The Cranberries,Zombie,-,12,92,,,,
27,down,U2,Every Breaking Wave,14,11,22,,,,
28,down,Mohammed Saeed,Gheby,24,2,36,,,,
29,up,Evanescence,My Immortal,33,13,36,,,,
30,down,LINKIN PARK,Numb,19,4,61,,,,
31,up,Akher Zapheer,Cacharel,87,31,26,,,,
32,-,ジ・イレプレッシブルズ,In This Shirt,-,5,52,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,10,108,,,,
34,up,Queen,Don't Stop Me Now,37,4,107,,,,
35,down,George Wassouf,El Hawa Sultan,30,14,58,,,,
36,up,Vundabar,Alien Blues,48,36,2,,,,
37,up,Fleetwood Mac,Dreams,44,1,73,87,2020-10-18,87,2020-10-18
38,down,Fleetwood Mac,Go Your Own Way,32,5,6,,,,
39,down,The Rare Occasions,Notion,7,4,6,,,,
40,down,El Morabba3,Ma Indak Khabar,28,13,86,,,,
41,up,Maroon 5,She Will Be Loved (Radio Mix),45,6,12,,,,
42,up,El Morabba3,Laykoon,54,20,79,,,,
43,up,Fleetwood Mac,Go Your Own Way,59,30,6,,,,
44,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],71,13,104,,,,
45,-,Metallica,The Unforgiven,-,20,76,,,,
46,down,JadaL,Ya Ahla O'yoon,42,26,55,,,,
47,-,Pink Floyd,Money (2011 Remastered Version),-,24,75,,,,
48,up,U2,Sleep Like a Baby Tonight,57,10,9,,,,
49,down,U2,Iris (Hold Me Close),25,14,21,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,2,109,,,,
51,up,Scorpions,Still Loving You,86,8,110,,,,
52,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,49,,,,
53,-,Frankie Valli,Can't Take My Eyes Off You,-,5,101,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,35,2,41,,,,
55,down,U2,Song for Someone,31,23,15,,,,
56,down,AC/DC,Highway to Hell,38,3,110,,,,
57,down,Dean Lewis,Waves,29,2,108,,,,
58,-,Scorpions,Maybe I Maybe You,-,58,4,,,,
59,-,Guns N' Roses,November Rain,-,12,100,,,,
60,down,The Beatles,Blackbird,50,26,19,,,,
61,-,Bad Wolves,Zombie,-,26,59,,,,
62,up,Queen,We Will Rock You,78,3,102,,,,
63,up,Måneskin,ZITTI E BUONI,72,3,21,,,,
64,-,The Police,Every Breath You Take,-,22,48,,,,
65,up,Pink Floyd,Time (2011 Remastered Version),98,13,86,,,,
66,down,U2,Raised By Wolves,43,24,15,,,,
67,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",61,11,108,,,,
68,-,Sting,Desert Rose,-,1,103,,,,
69,up,Scorpions,Wind of Change,77,19,74,,,,
70,up,Tom Odell,Heal,91,15,58,,,,
71,down,U2,The Miracle (Of Joey Ramone),26,11,19,,,,
72,-,LINKIN PARK,CASTLE OF GLASS,-,33,33,,,,
73,down,George Harrison,Give Me Love (Give Me Peace On Earth),40,40,3,,,,
74,-,Fleetwood Mac,Dreams,-,2,6,94,2020-10-18,94,2020-10-18
75,-,The White Stripes,Seven Nation Army,-,15,3,,,,
76,-,LINKIN PARK,Somewhere I Belong,-,45,34,,,,
77,-,AC/DC,Thunderstruck,-,22,99,70,2019-11-17,63,2019-12-08
78,-,Nickelback,Rockstar,-,26,38,,,,
79,-,El Morabba3,Hada Tani,-,73,8,,,,
80,-,STARSET,My Demons,-,57,5,,,,
81,down,The Rolling Stones,(I Can't Get No) Satisfaction,62,62,4,,,,
82,up,Everybody Loves an Outlaw,I See Red,88,1,73,,,,
83,-,Pink Floyd,Mother,-,23,35,,,,
84,-,El Morabba3,Taht Elard,-,36,50,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,26,46,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,68,10,100,,,,
87,-,Ramy Essam,Segn Bel Alwan (feat. Malikah),-,87,1,,,,
88,-,Santana,Into the Night (feat. Chad Kroeger),-,36,3,,,,
89,-,Ghostemane,AI,-,89,1,,,,
90,-,The Fray,How to Save a Life,-,22,93,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,11,90,,,,
92,-,Metallica,For Whom the Bell Tolls (Remastered),-,53,3,,,,
93,down,U2,This Is Where You Can Reach Me Now,53,19,14,,,,
94,down,Måneskin,MAMMAMIA,34,34,5,,,,
95,up,Jefferson Airplane,White Rabbit,95,10,12,,,,
96,-,Toploader,Dancing In the Moonlight,-,9,35,,,,
97,-,Nickelback,How You Remind Me,-,37,26,,,,
98,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,88,,,,
99,-,Queen,Love of My Life (Remastered 2011),-,17,43,,,,
100,-,No Doubt,Don't Speak,-,53,8,,,,
