Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,The Walters,I Love You So,20,2,2,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,25,,,,
4,down,Eagles,Hotel California,3,1,106,,,,
5,down,Ghostemane,Fed Up,4,4,21,,,,
6,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,2,1,,,,
7,down,Muhammed Saeed,Beny W Benk,6,2,98,,,,
8,down,Queen,Bohemian Rhapsody,5,1,106,,,,
9,up,Pink Floyd,Wish You Were Here,14,2,106,,,,
10,down,U2,California (There Is No End to Love),8,3,27,,,,
11,up,Metallica,Nothing Else Matters,13,5,106,,,,
12,down,Pink Floyd,Comfortably Numb,9,2,106,,,,
13,up,The Rare Occasions,Notion,31,4,2,,,,
14,up,U2,Every Breaking Wave,21,11,18,,,,
15,down,LINKIN PARK,In the End,12,4,64,,,,
16,up,George Wassouf,Helaf el Amar,22,2,82,,,,
17,up,AC/DC,Back In Black,37,5,106,,,,
18,down,Pink Floyd,Hey You,7,2,106,,,,
19,up,U2,Cedarwood Road,25,8,14,,,,
20,down,Queen,Another One Bites the Dust,15,6,105,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,36,10,96,,,,
22,down,Akher Zapheer,Akherto Lahen Hazeen,17,12,82,,,,
23,down,Pink Floyd,High Hopes,18,3,106,,,,
24,down,Scorpions,Still Loving You,23,8,106,,,,
25,down,LINKIN PARK,Numb,11,4,57,,,,
26,down,Nirvana,Smells Like Teen Spirit,19,3,106,,,,
27,down,Led Zeppelin,Stairway to Heaven,26,10,105,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,105,,,,
29,up,Aerosmith,Dream On,35,1,104,,,,
30,up,Mohammed Saeed,Gheby,49,2,32,,,,
31,up,JadaL,Min Shaf Habibi,55,24,34,,,,
32,up,U2,Iris (Hold Me Close),57,14,17,,,,
33,down,Guns N' Roses,November Rain,28,12,97,,,,
34,down,Chris Isaak,Wicked Game,27,2,22,,,,
35,down,George Wassouf,El Hawa Sultan,32,14,54,,,,
36,up,Maroon 5,She Will Be Loved (Radio Mix),46,6,8,,,,
37,-,Måneskin,MAMMAMIA,-,34,1,,,,
38,up,Guns N' Roses,This I Love,95,24,52,,,,
39,down,The Cranberries,Zombie,33,12,89,,,,
40,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],45,13,100,,,,
41,up,JadaL,Ya Ahla O'yoon,73,26,51,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,5,3,,,,
43,-,Tom Odell,Heal,-,15,55,,,,
44,up,Dean Lewis,Waves,52,2,104,,,,
45,down,U2,The Miracle (Of Joey Ramone),30,11,15,,,,
46,down,Everybody Loves an Outlaw,I See Red,43,1,69,,,,
47,-,JadaL,Hamm O Bala هَم وبلا,-,46,18,,,,
48,up,El Morabba3,Laykoon,96,20,75,,,,
49,up,Metallica,Enter Sandman,80,17,77,,,,
50,up,Bring Me the Horizon,Can You Feel My Heart,97,2,37,,,,
51,up,Metallica,The Unforgiven,60,20,74,,,,
52,down,El Morabba3,Ma Indak Khabar,40,13,82,,,,
53,up,Pink Floyd,Money (2011 Remastered Version),64,24,73,,,,
54,-,Queen,Under Pressure (feat. David Bowie),-,29,56,,,,
55,down,U2,Raised By Wolves,51,24,11,,,,
56,down,Queen,We Will Rock You,42,3,98,,,,
57,up,AC/DC,Highway to Hell,81,3,106,,,,
58,down,Pink Floyd,Time (2011 Remastered Version),41,13,83,,,,
59,down,Fleetwood Mac,Dreams,48,1,70,87,2020-10-18,87,2020-10-18
60,down,The Plot In You,FEEL NOTHING,50,20,7,,,,
61,-,Mohammed Saeed,Law,-,60,7,,,,
62,up,Fleetwood Mac,Dreams,66,2,37,,,,
63,down,Evanescence,Bring Me To Life,10,2,100,,,,
64,down,Evanescence,My Immortal,38,13,32,,,,
65,up,Pink Floyd,Eclipse (2011 Remastered Version),67,26,48,,,,
66,down,Måneskin,ZITTI E BUONI,44,3,19,,,,
67,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",47,11,104,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,45,12,,,,
69,down,Queen,Don't Stop Me Now,39,4,103,,,,
70,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,70,,,,
71,-,JadaL,Galbi Metlel Ward,-,29,25,,,,
72,up,Jadal,Yumain O Leila,90,11,13,,,,
73,up,Linkin Park & Jay-Z,Numb / Encore,84,26,45,,,,
74,down,Pink Floyd,Us and Them (2011 Remastered Version),72,25,86,,,,
75,up,AC/DC,Thunderstruck,79,22,96,70,2019-11-17,63,2019-12-08
76,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,45,,,,
77,-,Queen,The Show Must Go On,-,24,63,,,,
78,down,Sting,Desert Rose,62,1,101,,,,
79,-,R.E.M.,Losing My Religion,-,25,52,,,,
80,-,U2,Sleep Like a Baby Tonight,-,10,6,,,,
81,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,40,1,,,,
82,down,U2,This Is Where You Can Reach Me Now,34,19,11,,,,
83,-,JadaL,Nsit Ahla Thekra,-,45,7,,,,
84,-,Pink Floyd,Marooned,-,28,65,,,,
85,down,Metallica,The Unforgiven II,78,26,53,,,,
86,up,Bad Wolves,Zombie,93,26,57,,,,
87,-,LINKIN PARK,What I've Done,-,54,11,,,,
88,-,Mazzy Star,Into Dust,-,33,2,,,,
89,-,Evanescence,My Immortal (Band Version),-,35,15,,,,
90,-,Toto,Africa,-,18,56,,,,
91,down,Queen,Killer Queen,54,24,57,,,,
92,down,U2,Song for Someone,29,23,11,,,,
93,-,Skillet,Hero,-,59,12,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,48,11,,,,
95,-,George Wassouf,Rohi Yanssmah,-,41,22,,,,
96,down,Queen,We Are the Champions,71,9,93,,,,
97,-,ジ・イレプレッシブルズ,In This Shirt,-,5,49,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,45,21,,,,
99,-,NEFFEX,Born a Rockstar,-,99,1,,,,
100,down,LINKIN PARK,Somewhere I Belong,68,45,32,,,,
