Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,49,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,34,,,,
3,up,Eagles,Hotel California,5,1,133,,,,
4,down,Suki Waterhouse,Good Looking,3,3,4,,,,
5,up,Nirvana,Something In the Way,7,1,22,,,,
6,up,Evanescence,Bring Me To Life,14,2,127,,,,
7,up,Maroon 5,She Will Be Loved (Radio Mix),8,6,35,,,,
8,up,U2,California (There Is No End to Love),13,3,54,,,,
9,up,Queen,Bohemian Rhapsody,11,1,133,,,,
10,up,Muhammed Saeed,Beny W Benk,10,2,125,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,52,,,,
12,up,Nirvana,Smells Like Teen Spirit,30,3,133,,,,
13,up,LINKIN PARK,In the End,47,4,91,,,,
14,up,Pink Floyd,Hey You,36,2,133,,,,
15,down,Pink Floyd,Wish You Were Here,4,2,133,,,,
16,down,Pink Floyd,Comfortably Numb,9,2,133,,,,
17,up,U2,Every Breaking Wave,31,11,45,,,,
18,down,U2,Iris (Hold Me Close),15,14,43,,,,
19,up,U2,Cedarwood Road,20,8,40,,,,
20,down,Pink Floyd,High Hopes,17,3,133,,,,
21,up,LINKIN PARK,Numb,26,4,84,,,,
22,up,AC/DC,Back In Black,24,5,133,,,,
23,down,George Wassouf,Helaf el Amar,18,2,108,,,,
24,up,Chris Isaak,Wicked Game,38,2,49,,,,
25,down,U2,The Miracle (Of Joey Ramone),22,11,42,,,,
26,up,U2,Song for Someone,43,23,36,,,,
27,-,U2,This Is Where You Can Reach Me Now,-,19,34,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,131,,,,
29,-,U2,Raised By Wolves,-,24,35,,,,
30,down,Billy Joel,Vienna,19,9,16,,,,
31,up,Scorpions,Still Loving You,34,8,133,,,,
32,up,Queen,Another One Bites the Dust,41,6,132,,,,
33,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],55,13,124,,,,
34,-,U2,Sleep Like a Baby Tonight,-,10,30,,,,
35,down,Tom Odell,Another Love,6,6,18,,,,
36,up,AC/DC,Highway to Hell,78,3,133,,,,
37,down,Fleetwood Mac,Go Your Own Way,35,5,29,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,28,10,120,,,,
39,down,Ramsey,Goodbye (from the series Arcane League of Legends),21,2,28,,,,
40,down,Metallica,Nothing Else Matters,16,5,133,,,,
41,-,Ghostemane,Fed Up,-,4,46,,,,
42,up,Led Zeppelin,Stairway to Heaven,61,10,128,,,,
43,up,Bring Me the Horizon,Can You Feel My Heart,52,2,63,,,,
44,up,Fleetwood Mac,Landslide (Remastered),45,12,23,,,,
45,-,SiM,The Rumbling,-,4,14,,,,
46,down,ジ・イレプレッシブルズ,In This Shirt,27,5,64,,,,
47,up,Frankie Valli,Can't Take My Eyes Off You,64,5,123,,,,
48,up,U2,Volcano,57,28,26,,,,
49,up,Aerosmith,Dream On,70,1,131,,,,
50,down,Evanescence,My Immortal,42,13,58,,,,
51,up,Maroon 5,This Love,58,13,15,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,30,24,,,,
53,down,The Plot In You,FEEL NOTHING,23,20,34,,,,
54,-,Fleetwood Mac,Dreams,-,2,56,,,,
55,down,Mohammed Saeed,Gheby,32,2,58,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,70,,,,
57,up,Elvis Presley,Can't Help Falling In Love,93,14,99,,,,
58,-,SiM,The Rumbling (TV Size),-,6,14,,,,
59,up,LINKIN PARK,CASTLE OF GLASS,72,33,43,,,,
60,up,AC/DC,Thunderstruck,96,22,118,70,2019-11-17,63,2019-12-08
61,down,Akher Zapheer,Akherto Lahen Hazeen,51,12,104,,,,
62,-,George Wassouf,El Hawa Sultan,-,14,76,,,,
63,-,Everybody Loves an Outlaw,I See Red,-,1,91,,,,
64,up,Queen,We Will Rock You,97,3,122,,,,
65,up,Coyote Theory,This Side of Paradise,69,36,20,,,,
66,-,Metallica,Enter Sandman,-,17,99,,,,
67,up,Fleetwood Mac,Dreams,77,1,91,87,2020-10-18,87,2020-10-18
68,-,Queen,Don't Stop Me Now,-,4,126,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,29,26,55,,,,
70,-,The Police,Every Breath You Take,-,22,51,,,,
71,-,JadaL,Galbi Metlel Ward,-,29,34,,,,
72,down,Disturbed,The Sound of Silence,71,13,122,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,37,6,,,,
74,down,Fleetwood Mac,The Chain,37,23,71,,,,
75,-,Eyedress,Something About You (feat. Dent May),-,14,18,,,,
76,-,JadaL,Min Shaf Habibi,-,24,45,,,,
77,down,Nickelback,Rockstar,40,26,41,,,,
78,-,Danger Twins,Thing of Beauty,-,46,8,,,,
79,-,Eyedress,Jealous,-,79,2,,,,
80,-,Survivor,Eye of the Tiger,-,26,33,,,,
81,up,Toto,Africa,90,18,62,,,,
82,-,Nirvana,Come as You Are,-,36,55,,,,
83,-,Mahmoud El Esseily,Tamtheleya,-,1,99,,,,
84,up,The Beatles,Yesterday,95,6,124,,,,
85,-,The Cranberries,Zombie,-,12,112,,,,
86,-,Guns N' Roses,This I Love,-,24,63,,,,
87,down,Pink Floyd,Time (2011 Remastered Version),49,13,102,,,,
88,-,Sting,Desert Rose,-,1,114,,,,
89,-,Soundgarden,Fell On Black Days,-,89,1,,,,
90,-,Polyphia,Playing God,-,90,1,,,,
91,down,George Harrison,Give Me Love (Give Me Peace On Earth),56,40,14,,,,
92,-,Guns N' Roses,November Rain,-,12,119,,,,
93,-,Tame Impala,Feels Like We Only Go Backwards,-,36,36,,,,
94,down,The Beatles,Blackbird,48,26,28,,,,
95,-,U2,With or Without You,-,30,26,,,,
96,-,The Fray,Look After You,-,19,9,,,,
97,-,Pink Floyd,In the Flesh?,-,81,6,,,,
98,-,AC/DC,You Shook Me All Night Long,-,25,36,,,,
99,-,Jadal,Yumain O Leila,-,11,28,,,,
100,-,The Beatles,Hey Jude,-,34,41,,,,
