Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,7,,,,
2,up,Eagles,Hotel California,2,1,7,,,,
3,up,Pink Floyd,Hey You,6,2,7,,,,
4,up,Pink Floyd,High Hopes,4,3,7,,,,
5,down,Pink Floyd,Comfortably Numb,3,2,7,,,,
6,up,Queen,Another One Bites the Dust,8,6,7,,,,
7,down,Pink Floyd,Wish You Were Here,5,2,7,,,,
8,up,Dean Lewis,Waves,24,2,7,,,,
9,down,Queen,We Will Rock You,7,3,7,,,,
10,up,Band Aid,Do They Know It's Christmas?,29,10,2,79,2019-12-08,14,2020-12-27
11,down,Led Zeppelin,Stairway to Heaven,10,10,7,,,,
12,up,Queen,We Are the Champions,15,9,7,,,,
13,up,Sting,Desert Rose,21,1,7,,,,
14,up,Disturbed,The Sound of Silence,20,13,7,,,,
15,up,Queen,Don't Stop Me Now,18,4,7,,,,
16,down,Evanescence,Bring Me To Life,9,2,7,,,,
17,down,AC/DC,Highway to Hell,12,3,7,,,,
18,up,Scorpions,Still Loving You,19,8,7,,,,
19,up,Metallica,Nothing Else Matters,25,5,7,,,,
20,up,Paul McCartney,Wonderful Christmastime (Full Length Version),28,5,2,,,,
21,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",17,11,7,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,7,,,,
23,up,AC/DC,Back In Black,23,5,7,,,,
24,down,The Beatles,Yesterday,13,6,7,,,,
25,up,Bella Ciao,Bella Ciao,31,3,7,,,,
26,up,AC/DC,Thunderstruck,52,22,7,70,2019-11-17,63,2019-12-08
27,down,Bon Jovi,Livin' On a Prayer,26,11,7,,,,
28,up,Guns N' Roses,This I Love,30,24,6,,,,
29,up,Aerosmith,Dream On,35,1,7,,,,
30,-,Pretenders,2000 Miles,-,30,1,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,79,5,5,,,,
32,-,R.E.M.,Losing My Religion,-,25,5,,,,
33,down,Guns N' Roses,November Rain,22,12,7,,,,
34,down,Elvis Presley,Can't Help Falling In Love,14,14,7,,,,
35,down,Coldplay,Clocks,11,11,7,,,,
36,up,Fleetwood Mac,The Chain,95,23,4,,,,
37,down,Queen,Killer Queen,36,24,6,,,,
38,-,Metallica,Turn the Page,-,38,5,,,,
39,down,Queen,The Show Must Go On,32,24,6,,,,
40,up,Nirvana,Smells Like Teen Spirit,96,3,7,,,,
41,-,System Of A Down,Aerials,-,41,1,,,,
42,up,Fleetwood Mac,The Chain,45,42,5,,,,
43,up,El Morabba3,Laykoon,53,20,3,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,10,6,,,,
45,down,Fleetwood Mac,Dreams,34,1,5,87,2020-10-18,87,2020-10-18
46,up,System Of A Down,Chop Suey!,90,43,4,,,,
47,up,Pink Floyd,Time (2011 Remastered Version),49,13,4,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,81,24,5,,,,
49,up,The Cranberries,Zombie,73,12,6,,,,
50,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],33,13,6,,,,
51,down,Toto,Africa,40,18,5,,,,
52,down,Pink Floyd,Us and Them (2011 Remastered Version),38,25,7,,,,
53,down,Pink Floyd,Marooned,41,28,6,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,37,3,,,,
55,down,The Beatles,Let It Be,46,17,5,,,,
56,-,Metallica,The Unforgiven II,-,26,4,,,,
57,-,AC/DC,You Shook Me All Night Long,-,25,2,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,71,26,6,,,,
59,-,Chuck Berry,Merry Christmas Baby (Alternate),-,59,1,,,,
60,down,3 Doors Down,Here Without You,55,24,6,,,,
61,down,R.E.M.,Losing My Religion,47,30,4,,,,
62,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,4,,,,
63,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),27,26,4,,,,
64,-,The Fray,You Found Me,-,48,2,,,,
65,-,Uneven Structure,Incube,-,65,1,,,,
66,-,Paul Anka,Papa,-,33,4,,,,
