Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,1,1,160,,,,
2,up,Eagles,Hotel California,2,1,162,,,,
3,up,Queen,Bohemian Rhapsody,4,1,162,,,,
4,down,Muhammed Saeed,Beny W Benk,3,2,154,,,,
5,up,Dedublüman,Belki (Akustik),7,1,10,,,,
6,up,LINKIN PARK,In the End,22,4,120,,,,
7,down,ジ・イレプレッシブルズ,In This Shirt,6,5,93,,,,
8,up,Måneskin,THE LONELIEST,25,1,10,,,,
9,down,Sting,Shape of My Heart,8,4,5,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,81,,,,
11,up,Everybody Loves an Outlaw,I See Red,17,1,119,,,,
12,down,Ghost,Mary on a Cross,5,1,18,,,,
13,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,24,1,63,,,,
14,down,George Wassouf,Helaf el Amar,9,2,137,,,,
15,down,U2,California (There Is No End to Love),12,3,83,,,,
16,down,Nirvana,Smells Like Teen Spirit,10,3,162,,,,
17,up,Pink Floyd,Hey You,21,2,162,,,,
18,up,Evanescence,Bring Me To Life,18,2,156,,,,
19,up,LINKIN PARK,Numb,23,4,113,,,,
20,down,Pink Floyd,Comfortably Numb,11,2,162,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,10,148,,,,
22,down,Metallica,Nothing Else Matters,19,5,162,,,,
23,up,Queen,Another One Bites the Dust,28,6,161,,,,
24,up,Fleetwood Mac,Landslide (Remastered),29,12,52,,,,
25,down,Pink Floyd,Wish You Were Here,16,2,162,,,,
26,up,Fleetwood Mac,Dreams,26,1,120,87,2020-10-18,87,2020-10-18
27,up,AC/DC,Back In Black,37,5,162,,,,
28,up,Scorpions,Still Loving You,34,8,157,,,,
29,down,Opus,Live Is Life,15,13,19,,,,
30,down,U2,Cedarwood Road,27,8,69,,,,
31,up,Pink Floyd,High Hopes,31,3,162,,,,
32,up,U2,Iris (Hold Me Close),43,14,72,,,,
33,up,U2,Every Breaking Wave,35,11,73,,,,
34,up,Bring Me the Horizon,Can You Feel My Heart,45,2,91,,,,
35,up,AC/DC,Highway to Hell,54,3,162,,,,
36,up,U2,The Miracle (Of Joey Ramone),41,11,71,,,,
37,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",36,11,158,,,,
38,up,Guns N' Roses,November Rain,42,12,146,,,,
39,up,Dean Lewis,Waves,63,2,155,,,,
40,up,U2,Raised By Wolves,51,24,64,,,,
41,down,Tom Odell,Heal,38,15,89,,,,
42,up,Scorpions,Wind of Change,62,19,111,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,160,,,,
44,up,U2,Sleep Like a Baby Tonight,49,10,59,,,,
45,down,U2,This Is Where You Can Reach Me Now,40,19,63,,,,
46,down,The Beatles,Yesterday,33,6,150,,,,
47,up,Mohammed Saeed,Gheby,48,2,77,,,,
48,up,AC/DC,Thunderstruck,53,22,146,70,2019-11-17,63,2019-12-08
49,down,The Cranberries,Zombie,39,12,141,,,,
50,down,Metallica,Master of Puppets,44,1,30,,,,
51,up,Led Zeppelin,Stairway to Heaven,60,10,156,,,,
52,down,R.E.M.,Losing My Religion,30,30,81,,,,
53,-,The Cramps,Goo Goo Muck,-,25,1,,,,
54,up,Jefferson Airplane,White Rabbit,67,10,23,,,,
55,down,U2,Song for Someone,50,23,64,,,,
56,down,Maroon 5,This Love,47,13,41,,,,
57,down,George Wassouf,El Hawa Sultan,52,14,103,,,,
58,down,Queen,We Will Rock You,55,3,150,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,57,5,151,,,,
60,up,Bon Jovi,Livin' On a Prayer,83,11,122,,,,
61,up,Queen,Under Pressure (feat. David Bowie),82,29,86,,,,
62,up,The Police,Every Breath You Take,72,22,77,,,,
63,down,Maroon 5,She Will Be Loved (Radio Mix),46,6,64,,,,
64,down,Metallica,Lux Æterna,14,14,2,,,,
65,down,Evanescence,My Immortal,56,13,87,,,,
66,up,Autostrad,اركض عالجم,84,66,4,,,,
67,down,U2,Volcano,65,28,55,,,,
68,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),71,4,56,,,,
69,down,Fleetwood Mac,Go Your Own Way,61,5,58,,,,
70,up,Billy Joel,Vienna,85,9,42,,,,
71,down,Queen,Don't Stop Me Now,59,4,155,,,,
72,up,Metallica,The Unforgiven II,95,26,86,,,,
73,up,The Plot In You,FEEL NOTHING,86,20,59,,,,
74,up,Fleetwood Mac,The Chain,79,23,98,,,,
75,-,Queen,The Show Must Go On (2011 Remaster),-,38,47,,,,
76,up,Metallica,The Unforgiven,81,20,113,,,,
77,up,Queen,We Are the Champions,78,9,140,,,,
78,up,Bryan Adams,(Everything I Do) I Do It for You,87,24,96,,,,
79,down,Metallica,Fade to Black (Remastered),74,26,52,,,,
80,up,Journey,Don't Stop Believin',99,40,63,,,,
81,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],75,13,152,,,,
82,down,The Fray,How to Save a Life,70,22,132,,,,
83,down,Grateful Dead,Truckin',64,20,19,,,,
84,down,Snow Patrol,Chasing Cars,77,30,43,,,,
85,-,LINKIN PARK,CASTLE OF GLASS,-,33,65,,,,
86,-,LINKIN PARK,What I've Done,-,54,18,,,,
87,down,Disturbed,The Sound of Silence,69,13,145,,,,
88,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,9,,,,
89,-,Coyote Theory,This Side of Paradise,-,36,39,,,,
90,-,LINKIN PARK,Breaking the Habit,-,46,34,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,50,,,,
92,down,Faces,Ooh La La,58,26,15,,,,
93,down,El Morabba3,Laykoon,88,20,107,,,,
94,-,Dire Straits,Sultans of Swing,-,39,50,,,,
95,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,91,,,,
96,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,86,3,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,45,47,,,,
98,-,Metallica,Enter Sandman,-,17,122,,,,
99,down,Evanescence,Going Under,93,43,13,,,,
100,-,AC/DC,Shoot to Thrill,-,37,23,,,,
