Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,61,,,,
2,up,Everybody Loves an Outlaw,I See Red,6,1,26,,,,
3,up,Queen,Bohemian Rhapsody,3,1,61,,,,
4,up,Sting,Desert Rose,4,3,58,,,,
5,down,Pink Floyd,Wish You Were Here,2,2,61,,,,
6,up,AC/DC,Back In Black,17,5,61,,,,
7,up,Muhammed Saeed,Beny W Benk,10,2,53,,,,
8,up,Pink Floyd,Comfortably Numb,14,2,61,,,,
9,up,LINKIN PARK,In the End,12,4,19,,,,
10,up,LINKIN PARK,Numb,13,4,13,,,,
11,down,Evanescence,Bring Me To Life,7,2,61,,,,
12,down,Pink Floyd,Hey You,9,2,61,,,,
13,up,Fleetwood Mac,Dreams,21,1,29,87,2020-10-18,87,2020-10-18
14,up,AC/DC,Highway to Hell,25,3,61,,,,
15,up,Nirvana,Smells Like Teen Spirit,16,3,61,,,,
16,down,Pink Floyd,High Hopes,8,3,61,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,19,5,59,,,,
18,down,Metallica,Nothing Else Matters,5,5,61,,,,
19,down,Dean Lewis,Waves,11,2,61,,,,
20,up,Aerosmith,Dream On,30,1,61,,,,
21,down,Mahmoud El Esseily,Tamtheleya,20,1,52,,,,
22,up,Scorpions,Still Loving You,23,8,61,,,,
23,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",18,11,61,,,,
24,-,Guns N' Roses,This I Love,-,24,32,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,61,,,,
26,up,The Fray,How to Save a Life,72,22,56,,,,
27,up,Disturbed,The Sound of Silence,68,13,61,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,42,10,55,,,,
29,up,The Beatles,Yesterday,77,6,59,,,,
30,up,George Wassouf,Helaf el Amar,35,2,40,,,,
31,up,Elvis Presley,Can't Help Falling In Love,46,14,57,,,,
32,up,Queen,We Will Rock You,92,3,60,,,,
33,up,Scorpions,Wind of Change,85,19,51,,,,
34,-,The Rolling Stones,Paint It Black,-,34,10,,,,
35,down,Queen,Another One Bites the Dust,33,6,61,,,,
36,down,Queen,Don't Stop Me Now,31,4,60,,,,
37,up,Queen,We Are the Champions,49,9,61,,,,
38,up,Bad Wolves,Zombie,50,26,36,,,,
39,up,George Wassouf,El Hawa Sultan,47,14,24,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,69,33,22,,,,
41,up,Tom Odell,Heal,41,15,22,,,,
42,-,The Beatles,Hey Jude,-,34,23,,,,
43,up,Fleetwood Mac,The Chain,48,23,33,,,,
44,up,Queen,Under Pressure (feat. David Bowie),91,29,37,,,,
45,-,Pink Floyd,Time (2011 Remastered Version),-,13,53,,,,
46,-,The Beatles,Here Comes the Sun,-,15,41,,,,
47,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],38,13,59,,,,
48,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],56,1,40,,,,
49,up,Phil Collins,In the Air Tonight,99,37,24,,,,
50,down,The Cranberries,Zombie,24,12,46,,,,
51,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,26,,,,
52,-,Guns N' Roses,Don't Cry (Original),-,45,9,,,,
53,-,Mary Hopkin,Those Were the Days,-,51,9,,,,
54,down,Led Zeppelin,Stairway to Heaven,32,10,61,,,,
55,down,Guns N' Roses,November Rain,39,12,59,,,,
56,up,Tai Verdes,Stuck in the Middle,59,22,7,,,,
57,-,3 Doors Down,Here Without You,-,24,31,,,,
58,down,Fleetwood Mac,Dreams,36,2,14,,,,
59,-,Scorpions,Lorelei,-,57,4,,,,
60,down,Tame Impala,Feels Like We Only Go Backwards,45,36,19,,,,
61,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,19,,,,
62,up,The Beatles,Come Together,96,31,13,,,,
63,-,Free,Mr. Big (Live In Sunderland),-,63,1,,,,
64,up,Pink Floyd,Marooned,66,28,41,,,,
65,-,Bring Me the Horizon,Can You Feel My Heart,-,2,1,,,,
66,-,R.E.M.,Losing My Religion,-,25,32,,,,
67,-,Coheed and Cambria,The Willing Well IV: The Final Cut,-,67,1,,,,
68,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,10,,,,
69,down,Paul McCartney,Wonderful Christmastime (Full Length Version),15,5,7,,,,
70,down,Pink Floyd,Us and Them (2011 Remastered Version),40,25,55,,,,
71,-,Tame Impala,Apocalypse Dreams,-,71,1,,,,
72,-,Billy Joel,Uptown Girl,-,72,1,,,,
73,down,Falling In Reverse,Popular Monster,55,50,4,,,,
74,-,The Jimi Hendrix Experience,All Along the Watchtower,-,61,4,,,,
75,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,24,,,,
76,-,Scorpions,Maybe I Maybe You,-,58,3,,,,
77,down,Queen,Don't Stop Me Now (…revisited),70,53,5,,,,
78,up,Pink Floyd,Brain Damage (2011 Remastered Version),84,32,43,,,,
79,down,El Morabba3,Laykoon,26,20,47,,,,
80,-,Dire Straits,Sultans of Swing,-,39,27,,,,
81,-,Poets of the Fall,Carnival of Rust,-,44,4,,,,
82,-,Metallica,The Unforgiven III,-,46,9,,,,
83,up,Paul Anka,Papa,93,33,24,,,,
84,down,Nickelback,How You Remind Me,75,37,18,,,,
85,-,Scorpions,Lonely Nights,-,33,12,,,,
86,-,Bryan Adams,Summer Of '69,-,52,9,,,,
87,-,Kensington,Sorry,-,87,1,,,,
88,-,Simple Plan,Perfect,-,88,1,,,,
89,-,Metallica,Master of Puppets,-,1,3,,,,
90,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,50,7,,,,
91,-,Deep Purple,Soldier of Fortune,-,64,5,,,,
92,-,Citizen Soldier,Let It Burn,-,92,1,,,,
93,-,Scorpions,House of Cards,-,93,1,,,,
94,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,94,1,,,,
95,down,R.E.M.,Losing My Religion,44,30,33,,,,
96,-,Yoloxter,Forever Stuck (Remix),-,48,2,,,,
97,down,The Irrepressibles,In This Shirt,27,26,7,,,,
98,-,The Doors,People Are Strange,-,45,6,,,,
99,-,Toto,Hold the Line,-,99,1,,,,
100,down,JadaL,Ya Ahla O'yoon,57,26,27,,,,
