Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,The Walters,I Love You So,2,2,14,,,,
3,up,Muhammed Saeed,Beny W Benk,4,2,110,,,,
4,down,Eagles,Hotel California,3,1,118,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,37,,,,
6,up,SiM,The Rumbling (TV Size),6,6,4,,,,
7,up,Ramsey,Goodbye (from the series Arcane League of Legends),7,2,13,,,,
8,up,Nirvana,Smells Like Teen Spirit,13,3,118,,,,
9,down,Queen,Bohemian Rhapsody,8,1,118,,,,
10,-,Sinéad O'Connor,Drink Before the War,-,10,1,,,,
11,up,U2,California (There Is No End to Love),21,3,39,,,,
12,up,Pink Floyd,Wish You Were Here,18,2,118,,,,
13,up,Pink Floyd,Hey You,15,2,118,,,,
14,down,AC/DC,Back In Black,10,5,118,,,,
15,down,George Wassouf,Helaf el Amar,9,2,94,,,,
16,up,LINKIN PARK,Numb,19,4,69,,,,
17,up,Eyedress,Something About You (feat. Dent May),22,14,4,,,,
18,up,LINKIN PARK,In the End,20,4,76,,,,
19,up,Chris Isaak,Wicked Game,24,2,34,,,,
20,down,Evanescence,Bring Me To Life,17,2,112,,,,
21,up,Pink Floyd,High Hopes,35,3,118,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,116,,,,
23,down,Pink Floyd,Comfortably Numb,11,2,118,,,,
24,up,Maroon 5,She Will Be Loved (Radio Mix),43,6,20,,,,
25,down,Mohammed Saeed,Gheby,16,2,44,,,,
26,up,Scorpions,Still Loving You,52,8,118,,,,
27,up,Dean Lewis,Waves,30,2,115,,,,
28,up,Fleetwood Mac,Go Your Own Way,31,5,14,,,,
29,up,Evanescence,My Immortal,40,13,44,,,,
30,down,Queen,Don't Stop Me Now,23,4,114,,,,
31,up,U2,Cedarwood Road,36,8,25,,,,
32,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",34,11,116,,,,
33,down,Metallica,Nothing Else Matters,14,5,118,,,,
34,down,U2,Every Breaking Wave,27,11,30,,,,
35,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],42,13,112,,,,
36,up,The Plot In You,FEEL NOTHING,47,20,19,,,,
37,up,Queen,Another One Bites the Dust,53,6,117,,,,
38,up,Led Zeppelin,Stairway to Heaven,48,10,115,,,,
39,up,Bring Me the Horizon,Can You Feel My Heart,95,2,48,,,,
40,down,AC/DC,Highway to Hell,12,3,118,,,,
41,down,Gerry Rafferty,Right Down the Line,28,28,4,,,,
42,down,Fleetwood Mac,Dreams,37,1,80,87,2020-10-18,87,2020-10-18
43,down,Ghostemane,Fed Up,25,4,33,,,,
44,up,Pink Floyd,Us and Them (2011 Remastered Version),66,25,93,,,,
45,down,The Cranberries,Zombie,41,12,100,,,,
46,down,Coyote Theory,This Side of Paradise,45,36,11,,,,
47,-,Fleetwood Mac,Landslide (Remastered),-,12,9,,,,
48,up,Pink Floyd,Time (2011 Remastered Version),91,13,93,,,,
49,down,ジ・イレプレッシブルズ,In This Shirt,39,5,56,,,,
50,up,El Morabba3,Ma Indak Khabar,65,13,92,,,,
51,down,Everybody Loves an Outlaw,I See Red,49,1,78,,,,
52,up,Pink Floyd,Eclipse (2011 Remastered Version),63,26,54,,,,
53,down,George Wassouf,El Hawa Sultan,26,14,66,,,,
54,-,Journey,Don't Stop Believin',-,35,34,,,,
55,-,U2,Volcano,-,28,12,,,,
56,-,Queen,We Will Rock You,-,3,109,,,,
57,up,U2,Iris (Hold Me Close),60,14,29,,,,
58,down,Aerosmith,Dream On,29,1,116,,,,
59,down,AC/DC,Thunderstruck,38,22,106,70,2019-11-17,63,2019-12-08
60,-,Foreigner,I Want to Know What Love Is,-,41,21,,,,
61,up,U2,Raised By Wolves,78,24,23,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,33,10,107,,,,
63,-,U2,Song for Someone,-,23,22,,,,
64,-,Mahmoud El Esseily,Tamtheleya,-,1,95,,,,
65,-,JadaL,Hamm O Bala هَم وبلا,-,46,22,,,,
66,-,Sting,Desert Rose,-,3,108,,,,
67,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,47,,,,
68,-,Guns N' Roses,Welcome to the Jungle,-,48,14,,,,
69,down,Fleetwood Mac,Go Your Own Way,50,30,14,,,,
70,-,R.E.M.,Losing My Religion,-,25,56,,,,
71,-,Metallica,The Unforgiven II,-,26,60,,,,
72,down,Tom Odell,Heal,62,15,65,,,,
73,-,El Morabba3,Hada Tani,-,73,9,,,,
74,-,Maroon 5,This Love,-,13,6,,,,
75,-,JadaL,Ya Ahla O'yoon,-,26,58,,,,
76,-,Pink Floyd,Money (2011 Remastered Version),-,24,77,,,,
77,up,Pink Floyd,Brain Damage (2011 Remastered Version),83,32,74,,,,
78,-,Queen,We Are the Champions,-,9,101,,,,
79,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,66,,,,
80,up,George Wassouf,Rohi Yanssmah,94,41,30,,,,
81,down,U2,Sleep Like a Baby Tonight,51,10,17,,,,
82,down,Metallica,Enter Sandman,74,17,87,,,,
83,down,U2,The Miracle (Of Joey Ramone),61,11,27,,,,
84,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,17,,,,
85,-,Jesse McCartney,Beautiful Soul,-,85,1,,,,
86,up,Phil Collins,In the Air Tonight,89,37,35,,,,
87,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,20,,,,
88,down,Frankie Valli,Can't Take My Eyes Off You,46,5,109,,,,
89,-,The Fray,How to Save a Life,-,22,99,,,,
90,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],69,33,3,,,,
91,down,Pink Floyd,The Happiest Days of Our Lives,88,34,28,,,,
92,down,Scorpions,Wind of Change,86,19,79,,,,
93,-,Fleetwood Mac,The Chain,-,42,29,,,,
94,-,Jadal,Yumain O Leila,-,11,21,,,,
95,-,El Morabba3,Laykoon,-,20,86,,,,
96,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,57,2,,,,
97,-,Metallica,Fade to Black (Remastered),-,26,31,,,,
98,down,Rod Stewart,Da Ya Think I'm Sexy?,76,49,3,,,,
99,down,Guns N' Roses,This I Love,71,24,57,,,,
100,-,Eyedress,Jealous,-,79,1,,,,
