Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,59,,,,
2,up,Everybody Loves an Outlaw,I See Red,8,1,24,,,,
3,up,Pink Floyd,Wish You Were Here,4,2,59,,,,
4,up,Sting,Desert Rose,11,1,56,,,,
5,down,Queen,Bohemian Rhapsody,2,1,59,,,,
6,down,Muhammed Saeed,Beny W Benk,3,2,51,,,,
7,up,Pink Floyd,Hey You,7,2,59,,,,
8,down,LINKIN PARK,In the End,5,4,17,,,,
9,up,Evanescence,Bring Me To Life,10,2,59,,,,
10,up,Pink Floyd,High Hopes,13,3,59,,,,
11,up,Metallica,Nothing Else Matters,12,5,59,,,,
12,down,Pink Floyd,Comfortably Numb,6,2,59,,,,
13,up,LINKIN PARK,Numb,16,4,11,,,,
14,up,Scorpions,Still Loving You,31,8,59,,,,
15,down,Dean Lewis,Waves,9,2,59,,,,
16,down,AC/DC,Back In Black,15,5,59,,,,
17,up,Aerosmith,Dream On,18,1,59,,,,
18,down,Fleetwood Mac,Dreams,17,1,27,87,2020-10-18,87,2020-10-18
19,up,Frankie Valli,Can't Take My Eyes Off You,19,5,57,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,59,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,3,59,,,,
22,up,Mahmoud El Esseily,Tamtheleya,29,1,50,,,,
23,up,AC/DC,Highway to Hell,23,3,59,,,,
24,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],37,13,57,,,,
25,up,The Beatles,Yesterday,70,6,57,,,,
26,down,Led Zeppelin,Stairway to Heaven,21,10,59,,,,
27,up,George Wassouf,Helaf el Amar,65,2,38,,,,
28,-,The Irrepressibles,In This Shirt,-,26,5,,,,
29,down,El Morabba3,Ma Indak Khabar,22,13,48,,,,
30,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",24,11,59,,,,
31,up,The Cranberries,Zombie,72,12,44,,,,
32,up,The Fray,How to Save a Life,44,22,54,,,,
33,down,El Morabba3,Laykoon,25,20,45,,,,
34,down,Disturbed,The Sound of Silence,26,13,59,,,,
35,down,Queen,Another One Bites the Dust,33,6,59,,,,
36,down,Bon Jovi,Livin' On a Prayer,30,11,57,,,,
37,up,Elvis Presley,Can't Help Falling In Love,40,14,55,,,,
38,down,Queen,We Are the Champions,34,9,59,,,,
39,down,Guns N' Roses,November Rain,28,12,57,,,,
40,down,Metallica,The Unforgiven,27,20,50,,,,
41,up,Akher Zapheer,Akherto Lahen Hazeen,52,12,49,,,,
42,-,Tame Impala,Feels Like We Only Go Backwards,-,36,17,,,,
43,-,Bob Dylan,Murder Most Foul,-,43,1,69,2020-03-29,69,2020-03-29
44,up,Pink Floyd,Marooned,83,28,39,,,,
45,-,System Of A Down,Chop Suey!,-,43,16,,,,
46,up,Queen,We Will Rock You,46,3,58,,,,
47,up,AC/DC,Thunderstruck,48,22,56,70,2019-11-17,63,2019-12-08
48,up,Metallica,Master of Puppets,100,1,2,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,26,28,,,,
50,-,Paul McCartney,Find My Way,-,37,1,,,,
51,-,Metallica,Enter Sandman,-,17,45,,,,
52,down,R.E.M.,Losing My Religion,45,25,31,,,,
53,-,Toto,Africa,-,18,36,,,,
54,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,29,1,,,,
55,down,Scorpions,Wind of Change,35,19,49,,,,
56,-,U2,California (There Is No End to Love),-,3,2,,,,
57,-,Buck-Tick,Romance (Live at Tokyo International Forum Hall A 2018/7/26),-,57,1,,,,
58,-,Bring Me The Horizon,Parasite Eve,-,58,2,,,,
59,-,Shocking Blue,Venus,-,43,3,,,,
60,-,Metallica,The Unforgiven II,-,26,31,,,,
61,-,The Beatles,Hey Jude,-,34,22,,,,
62,-,War,Low Rider,-,62,1,,,,
63,-,STARSET,My Demons,-,57,1,,,,
64,-,Queen,The Show Must Go On (2011 Remaster),-,38,21,,,,
65,down,Pink Floyd,Dogs,49,49,9,,,,
66,-,The Rolling Stones,Paint It Black,-,34,9,,,,
67,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,25,,,,
68,down,U2,With or Without You,36,30,13,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,25,,,,
70,down,Queen,Don't Stop Me Now,42,4,58,,,,
71,-,Roy Orbison,"Oh, Pretty Woman",-,71,1,,,,
72,-,Dire Straits,Sultans of Swing,-,39,26,,,,
73,-,Europe,The Final Countdown,-,48,10,,,,
74,-,George Wassouf,El Hawa Sultan,-,14,22,,,,
75,up,Bryan Adams,(Everything I Do) I Do It for You,95,24,50,,,,
76,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,41,,,,
77,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,47,3,,,,
78,-,Quizboy,Hello,-,78,2,,,,
79,-,JadaL,Min Shaf Habibi,-,24,9,,,,
80,-,LINKIN PARK,Breaking the Habit,-,46,6,,,,
81,down,Pink Floyd,Money (2011 Remastered Version),38,24,43,,,,
82,-,JadaL,Hamm O Bala هَم وبلا,-,46,11,,,,
83,-,The Police,Every Breath You Take,-,42,14,,,,
84,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,9,,,,
85,-,Guns N' Roses,Don't Cry (Original),-,45,8,,,,
86,-,Quizboy,Reflection,-,86,2,,,,
87,-,Toploader,Dancing In the Moonlight,-,9,27,,,,
88,up,Guns N' Roses,Knockin' On Heaven's Door,99,41,26,,,,
89,-,Dire Straits,Money For Nothing,-,46,5,,,,
90,-,ジ・イレプレッシブルズ,In This Shirt,-,5,22,,,,
91,-,Scorpions,Send Me an Angel,-,40,9,,,,
92,-,Pink Floyd,Coming Back to Life,-,40,28,,,,
93,-,Queen,The Show Must Go On,-,24,45,,,,
94,-,Jinjer,Pisces,-,94,1,,,,
95,-,JadaL,Galbi Metlel Ward,-,29,11,,,,
96,down,El Morabba3,Taht Elard,82,36,28,,,,
97,-,Pink Floyd,On the Run (2011 Remastered Version),-,96,1,,,,
98,-,El Morabba3,Asheek,-,41,6,,,,
99,down,LINKIN PARK,CASTLE OF GLASS,93,33,20,,,,
100,down,Tom Odell,Heal,39,15,20,,,,
