Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,18,,,,
2,down,Mahmoud El Esseily,Tamtheleya,1,1,9,,,,
3,up,Jadn,Comatose,12,3,2,,,,
4,up,Eagles,Hotel California,4,1,18,,,,
5,up,Pink Floyd,Wish You Were Here,5,2,18,,,,
6,down,Muhammed Saeed,Beny W Benk,3,2,10,,,,
7,up,Dean Lewis,Waves,9,2,18,,,,
8,up,Evanescence,Bring Me To Life,10,2,18,,,,
9,up,Queen,Don't Stop Me Now,15,4,18,,,,
10,down,Pink Floyd,High Hopes,6,3,18,,,,
11,up,Metallica,Nothing Else Matters,16,5,18,,,,
12,up,Akher Zapheer,Akherto Lahen Hazeen,27,12,13,,,,
13,down,Pink Floyd,Comfortably Numb,7,2,18,,,,
14,down,Pink Floyd,Hey You,8,2,18,,,,
15,up,Queen,We Are the Champions,21,9,18,,,,
16,down,AC/DC,Back In Black,11,5,18,,,,
17,up,Queen,Love of My Life (Remastered 2011),37,17,13,,,,
18,up,Nirvana,Smells Like Teen Spirit,26,3,18,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,10,18,,,,
20,down,The Beatles,Yesterday,17,6,18,,,,
21,up,Scorpions,Still Loving You,36,8,18,,,,
22,up,Guns N' Roses,November Rain,33,12,18,,,,
23,up,Coldplay,Clocks,28,11,18,,,,
24,up,Bon Jovi,Livin' On a Prayer,25,11,18,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,18,,,,
26,up,Disturbed,The Sound of Silence,35,13,18,,,,
27,down,Queen,We Will Rock You,14,3,18,,,,
28,up,AC/DC,Highway to Hell,32,3,18,,,,
29,down,Aerosmith,Dream On,23,1,18,,,,
30,down,El Morabba3,Laykoon,20,20,11,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,34,5,16,,,,
32,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",46,11,18,,,,
33,down,Queen,Another One Bites the Dust,18,6,18,,,,
34,up,Metallica,The Unforgiven,45,20,15,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,14,17,,,,
36,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,14,,,,
37,up,Queen,Killer Queen,68,24,14,,,,
38,down,El Morabba3,Ma Indak Khabar,13,13,12,,,,
39,down,Sting,Desert Rose,29,1,18,,,,
40,up,Queen,The Show Must Go On,42,24,17,,,,
41,-,The Beatles,Let It Be,-,17,12,,,,
42,up,The Fray,How to Save a Life,48,22,16,,,,
43,up,R.E.M.,Losing My Religion,59,25,11,,,,
44,-,Scorpions,Wind of Change,-,19,15,,,,
45,up,El Morabba3,Ciqara Qabel Ma Nqoom,63,45,4,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,30,10,17,,,,
47,up,Fleetwood Mac,The Chain,71,42,8,,,,
48,-,Toto,Africa,-,18,12,,,,
49,-,Michael Andrews,Mad World (feat. Gary Jules),-,47,4,,,,
50,up,AC/DC,Thunderstruck,54,22,18,70,2019-11-17,63,2019-12-08
51,-,Akher Zapheer,Cacharel,-,31,3,,,,
52,up,Metallica,Enter Sandman,87,17,14,,,,
53,up,El Morabba3,Ya Zein,73,53,2,,,,
54,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],24,13,17,,,,
55,down,Nickelback,Rockstar,52,26,11,,,,
56,up,Phil Collins,In the Air Tonight,79,37,7,,,,
57,-,Queen,Somebody to Love,-,36,11,,,,
58,down,Pink Floyd,Coming Back to Life,40,40,7,,,,
59,-,Cream,White Room,-,44,4,,,,
60,-,Coldplay,Til Kingdom Come,-,60,1,,,,
61,-,Bryan Adams,Summer Of '69,-,52,2,,,,
62,-,Tom Odell,Heal,-,15,3,,,,
63,down,Queen,The Show Must Go On (2011 Remaster),49,38,9,,,,
64,up,Pink Floyd,Time (2011 Remastered Version),100,13,15,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,26,10,,,,
66,-,JadaL,Nsit Ahla Thekra,-,45,1,,,,
67,-,Northlane,Heartmachine,-,67,1,,,,
68,-,The Fray,You Found Me,-,48,4,,,,
69,-,Akher Zapheer,Ismo Albi,-,69,1,,,,
70,-,Opus,Live Is Life,-,13,1,,,,
71,down,Ozzy Osbourne,Under the Graveyard,60,60,5,86,2019-11-10,86,2019-11-10
72,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,5,,,,
73,-,Queen,Radio Ga Ga (Live Aid),-,57,4,,,,
74,-,The Beatles,Eleanor Rigby,-,46,1,,,,
75,down,AC/DC,You Shook Me All Night Long,38,25,11,,,,
76,-,Pink Floyd,Have a Cigar,-,29,6,,,,
77,-,Pink Floyd,Cluster One,-,77,4,,,,
78,-,Tame Impala,Elephant,-,71,1,,,,
79,-,The Proclaimers,I'm Gonna Be (500 Miles),-,79,2,,,,
80,-,Keane,Somewhere Only We Know,-,1,2,,,,
81,-,Metallica,The Unforgiven II,-,26,6,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",80,36,11,,,,
83,down,R.E.M.,Losing My Religion,53,30,11,,,,
84,down,El Morabba3,Taht Elard,39,36,5,,,,
85,up,Guns N' Roses,This I Love,85,24,12,,,,
86,down,El Morabba3,Hada Tani,81,73,2,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,45,2,,,,
88,-,Journey,Don't Stop Believin',-,40,6,,,,
89,down,El Morabba3,Aghanneek,50,48,3,,,,
90,-,Coldplay,Politik,-,90,1,,,,
91,down,Coldplay,Warning Sign,77,69,4,,,,
92,-,Tina Turner,Goldeneye (Single Edit),-,92,1,,,,
93,-,Toploader,Dancing In the Moonlight,-,9,7,,,,
94,-,El Morabba3,Tarweej,-,94,1,,,,
95,-,Coldplay,In My Place,-,54,2,,,,
96,-,The Beatles,Here Comes the Sun,-,15,8,,,,
97,down,Survivor,Eye of the Tiger,47,26,3,,,,
98,-,Don Mclean,American Pie,-,50,1,,,,
99,down,Three Days Grace,I Hate Everything About You,91,55,2,,,,
100,down,El Morabba3,Asheek,41,41,2,,,,
