Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,91,,,,
3,up,Ezu & Harshdeep Kaur,Jannat,4,3,15,,,,
4,down,Rusted Root,Send Me On My Way,3,1,91,,,,
5,up,Vicky,Top Notch Gabru,18,5,6,,,,
6,up,Burna Boy,Kilometre,10,2,14,,,,
7,-,Jimmy Fontana,Il Mondo,-,7,10,,,,
8,up,Sigur Rós,Hoppípolla,13,1,91,,,,
9,down,Dario G,Sunchyme,5,1,91,,,,
10,down,LADIPOE & Buju,Feeling,7,4,12,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,6,1,90,,,,
12,down,Donna Taggart,Jealous of the Angels,8,2,91,,,,
13,up,Raf-Saperra & Sukshinder Shinda,Snake Charmer,19,4,6,,,,
14,up,Nu Genea,Marechià (with Celia Kameni),65,14,3,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,91,,,,
16,down,Rema,Soundgasm,9,8,8,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,20,6,91,,,,
18,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,6,34,,,,
19,-,Sinéad O'Connor,The Parting Glass,-,16,1,,,,
20,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,57,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,91,,,,
22,down,Althea & Donna,Uptown Top Ranking,15,4,89,,,,
23,up,Olamide,Rock,49,7,12,,,,
24,up,Celtic Angels,In the Arms of an Angel,25,4,87,,,,
25,-,Tekno,Enjoy,-,16,14,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),17,1,40,,,,
27,-,Kamal Raja & AyoB,Te Amo,-,27,1,,,,
28,-,Celtic Woman,The Parting Glass,-,28,1,,,,
29,-,Deesh Sandhu,Always You & Me,-,27,1,,,,
30,-,AV,Big Thug Boys,-,30,2,,,,
31,-,Chike,Roju,-,31,10,,,,
32,down,PBN,Jaan Panjabi 2.0,23,8,4,,,,
33,-,Fireboy DML,Peru,-,2,1,,,,
34,-,Bisa Kdei,Jwe,-,15,1,,,,
35,-,YXNG SXNGH,Sound (feat. MK & Spacey),-,35,1,,,,
36,down,Miriam Makeba,Pata Pata (Stereo Version),33,1,44,,,,
37,down,Happy Birthday,Happy Birthday,16,3,34,,,,
38,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,29,,,,
39,-,Harvey Sahota,Love 2021 / Mohabbat (feat. Devinder J),-,39,1,,,,
40,-,Ahmed Bukhatir,Ya Adheeman,-,17,12,,,,
41,-,Bally Jagpal,Ranjha (Sad Love Song),-,41,1,,,,
42,-,Muireann Nic Amhlaoibh,The Parting Glass,-,42,1,,,,
43,down,Burna Boy,Real Life (feat. Stormzy),35,1,40,,,,
44,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",63,25,10,,,,
45,-,The Irish Rovers,Drunken Sailor,-,30,15,,,,
46,-,Loreena McKennitt,The Parting Glass,-,46,1,,,,
47,-,Rupee,Tempted to Touch,-,12,58,,,,
48,-,Kofi Mole,Hwee Nko,-,48,1,,,,
49,-,Arjun & Mumzy Stranger,Ding Daga Dong,-,49,1,,,,
50,-,The Dubliners,The Parting Glass (1993 Remastered Version),-,50,1,,,,
51,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,20,,,,
52,-,Playing for Change,"Reggae Got Soul (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,52,1,,,,
53,-,Beautiful Chorus,I Am Connected,-,53,1,,,,
54,down,Timi Dakolo,Everything (Amen),37,3,17,,,,
55,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,4,,,,
56,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,56,1,,,,
57,-,Joeboy & Kwesi Arthur,Door,-,43,2,,,,
58,-,Kaya Project,Vijaya,-,58,1,,,,
59,-,Hypasounds,Feeling Wotless Now,-,59,1,,,,
60,-,Dario G,Voices,-,47,3,,,,
61,-,Supa Fik,Lori Iro,-,61,1,,,,
62,-,Jade,If you don't know / Ce qu'il me faut,-,62,1,,,,
63,-,Khadar Keyow,Gabdhaha Soomaaliyeed,-,63,1,,,,
64,down,Chani Nattan,Rumaal (feat. Inderpal Moga & Straight Bank),36,36,2,,,,
65,-,Casanovas,Shake It,-,24,1,,,,
66,-,Spikey Vybz,Leggo De Mas,-,66,1,,,,
67,-,Ali Farka Touré,Hawa Dolo,-,67,1,,,,
68,-,Poor Man's Gambit,Bee's Wing,-,68,1,,,,
69,-,Christopher Duigan,"Raindrop Prelude, Op 28, No. 15",-,69,1,,,,
70,-,John Eifion,The Lord's Prayer,-,70,1,,,,
71,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Terii Umeed,-,71,1,,,,
72,-,Super Tshim,2020 Bye Bye,-,72,1,,,,
73,-,Sonia,Easier to Love,-,72,3,,,,
74,-,Maria Lisboa,Hoje Vou Ser Tua,-,74,1,,,,
75,-,DeeCiii,African Proverb,-,75,1,,,,
76,-,DeeCiii,Sisi Layo,-,76,1,,,,
77,-,Hunterz,Mahiya / Beautiful Lover,-,77,1,,,,
78,-,Davido,La La (feat. Ckay),-,53,4,,,,
79,-,Jah Prayzah,Dangerous,-,59,1,,,,
80,-,Eläkeläiset,Elän humpalla,-,80,1,,,,
81,-,Amantej Hundal,Still Standing,-,81,1,,,,
82,-,Herbie Sahara,Aaja Aaja Baby (feat. Roach Killa),-,32,1,,,,
83,-,DeeCiii,Baby Enter,-,83,1,,,,
84,-,Eläkeläiset,Tarakkihumppa,-,84,1,,,,
85,-,Peia,Blessed We Are,-,85,1,,,,
86,-,Ad Maiorem,Cóż Ci Jezu Damy,-,86,1,,,,
87,-,DJ Frenzy,Nit Khair Manga (The Frenzy Mix),-,87,2,,,,
88,-,Wulomei,Meridien,-,88,1,,,,
89,-,Ndarboy Genk,Mendung Tanpo Udan,-,89,1,,,,
90,-,Oritse Femi,Mr Gomina (feat. Reekado Banks),-,90,1,,,,
91,-,The Sidh,Utopia,-,91,1,,,,
92,-,DJ Remcy,Final Point,-,92,1,,,,
93,-,Alala,Wales (Land of my Fathers) [Epic Version],-,93,1,,,,
94,-,Obotutu,Kutamba,-,94,1,,,,
95,-,Noah Aronson,Let There Be Love (Full Arrangement) [feat. Hashkivienu & Dan Singer],-,95,1,,,,
96,-,Clannad,"Siúil, A Rún",-,94,1,,,,
97,down,Clannad,Theme from Harry's Game,22,4,89,,,,
98,-,DJ Remcy,Fluent Blue Point,-,98,1,,,,
99,-,Maroon Shaker,Where There's Smoke,-,99,1,,,,
100,-,DJ Remcy,Big Red Point,-,100,1,,,,
