Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Rusted Root,Send Me On My Way,2,1,238,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,108,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),8,1,13,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,237,,,,
6,up,Donna Taggart,Jealous of the Angels,14,2,238,,,,
7,down,Kostas Papadopoulos,Zorba the Greek,5,5,237,,,,
8,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,8,1,,,,
9,down,Sigur Rós,Hoppípolla,6,1,237,,,,
10,down,The Dubliners,The Fields of Athenry,7,7,155,,,,
11,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),9,9,209,,,,
12,down,Imran Khan,Amplifier,10,10,195,,,,
13,up,Ayra Starr & Seyi Vibez,Bad Vibes,54,4,4,,,,
14,down,Delerium & Sarah McLachlan,Silence,11,11,97,,,,
15,down,Rupee,Tempted to Touch,13,12,175,,,,
16,down,Althea & Donna,Uptown Top Ranking,12,4,233,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,15,5,140,,,,
18,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,16,109,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,17,101,,,,
20,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,2,153,,,,
21,down,The Band of the Scots Guards,Flower of Scotland,20,4,133,,,,
22,up,Nafees,Sazaa (feat. Mumzy Stranger),42,21,86,,,,
23,down,Paul Mounsey,North,21,21,83,,,,
24,down,Nafees,Bukhaar,22,22,77,,,,
25,down,PBN,Fitteh Moo,23,23,69,,,,
26,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),94,24,64,,,,
27,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),95,26,52,,,,
28,up,KP Sunshine Band,"Hot, Hot, Hot",96,28,59,,,,
29,down,Skipinnish,Walking On the Waves,24,3,84,,,,
30,down,Diljit Dosanjh & Tru-Skool,Kharku,25,25,49,,,,
31,up,The Chieftains,The Foggy Dew,99,8,56,,,,
32,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,30,13,62,,,,
33,down,Sukha & Manni Sandhu,Sangdi,26,6,5,,,,
34,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,35,,,,
35,-,Skerryvore,Take My Hand,-,5,100,,,,
36,-,Maher Zain,Free Palestine,-,36,1,,,,
37,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,5,1,,,,
38,up,GV,Brick (feat. Garry Sandhu),48,30,40,,,,
39,up,Amrinder Gill & Dr Zeus,That Girl,61,32,2,,,,
40,-,Ayra Starr & Asake,Goodbye (Warm Up),-,33,1,,,,
41,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,31,1,26,,,,
42,-,Ayra Starr,Control,-,42,1,,,,
43,up,The Auld Town Band & Pipes,Scotland the Brave,49,31,27,,,,
44,-,Jus Ritz,Dreams (feat. Komi Gill),-,44,1,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,2,214,,,,
46,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",98,33,22,,,,
47,-,Kulwinder Billa,Time Table,-,33,21,,,,
48,up,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),100,35,22,,,,
49,-,Nafees,Mehmaan,-,37,20,,,,
50,-,Ekaterina Shelehova,Savage Daughter,-,1,46,,,,
51,-,Jimmy Fontana,Il Mondo,-,7,19,,,,
52,-,"Manjit Singh Sohi, E8 Stringers & Hamza Indgarh",Chab Chab Ke,-,52,1,,,,
53,-,Ann Brela Y Sus Cuerdas,Pájaro Campana,-,53,1,,,,
54,-,Dilkhush Thind,Gurbani,-,54,1,,,,
55,-,London Tango Quintet,"Bebop Tango (feat. Milos Milivojevic, David Gordon Trio, David Juritz, Craig Ogden & Richard Pryce)",-,55,1,,,,
56,-,KOFFI OLOMIDE & Fabregas Le Métis Noir,Mama Ci,-,56,1,,,,
57,-,Hermanos Gutiérrez,Barrio Hustle,-,57,1,,,,
58,-,Art Phillips,Turkish Delights,-,58,1,,,,
59,-,Kim & LÉA CHURROS,Serment (Radiot edit),-,59,1,,,,
60,-,Viguen,Haram,-,60,1,,,,
61,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,61,1,,,,
62,-,Eno Barony,Soja Go Soja Come (feat. King Paluta),-,62,1,,,,
63,-,Luisa Ronchini,Sante caserio,-,63,1,,,,
64,-,Fireboy DML,Bandana,-,5,54,,,,
65,-,Manu Chao,Viva tu,-,65,1,,,,
66,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,38,18,,,,
67,-,Bosq & Kaleta,Osè,-,67,1,,,,
68,-,Luisa Ronchini,Le quattro stagioni,-,68,1,,,,
69,-,Shohreh Solati,Bargard,-,69,1,,,,
70,-,Skipinnish,The Island,-,39,12,,,,
71,-,Mny Main,Umshiniwami Jacob Zuma,-,71,1,,,,
72,-,Sounds of Isha,Patanjali Stotram,-,72,1,,,,
73,-,PBN & Raj Bains,Phatte Chuk Di,-,39,14,,,,
74,-,Ayra Starr,Rhythm & Blues,-,10,8,,,,
75,-,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,-,75,1,,,,
76,-,Qadasi & Maqhinga,Ngiyazenzela (feat. Baobab Sisters),-,76,1,,,,
77,-,Ronan Hardiman,Gypsy,-,41,3,,,,
78,-,Chester See,God Damn You're Beautiful,-,39,13,,,,
79,-,Bilal Saeed,Lethal Combination (feat. Roach Killa),-,42,8,,,,
80,-,Kefaya,Indignados (Radio Edit),-,80,1,,,,
81,-,Sharyn,Anyway,-,81,1,,,,
82,-,Dionisis Shinas,To Kalokeri,-,82,1,,,,
83,-,Tea Tairovic,TEA,-,83,1,,,,
84,-,King ibe bello,King Is Here,-,84,1,,,,
85,-,Bárbara Passos,Senhora do Monte,-,85,1,,,,
86,-,Lemon Adisa,Mama (feat. BhadBoi OML),-,86,1,,,,
87,-,Na Skylark,The Lark on the Strand / The Yellow Wattle / John McHugh's Jig,-,87,1,,,,
88,-,Super Djata Band,Yacouba,-,88,1,,,,
89,-,Hideo Osaka,Inaka-Bue,-,89,1,,,,
90,-,Marianna Masadi,Oniro Ine,-,90,1,,,,
91,-,Eden,Y Pethe Bach Wyt Ti'n Neud,-,91,1,,,,
92,-,Mary Jane Lamond,Dan Do Shean Ford (Song to an Old Ford),-,92,1,,,,
93,-,Viviane Chidid,Sopé,-,93,1,,,,
94,-,Filipa Tavares,Um Dia Tão Vulgar (feat. Ricardo Parreira & Tó Almeida),-,94,1,,,,
95,-,Eden,Paid Â Bod Ofn,-,95,1,,,,
96,-,Cláudia Madur,"Fado Sem Tempo (feat. José Luís Nobre Costa, Artur Caldeira & José Fidalgo) [Fado Maria Rita]",-,96,1,,,,
97,-,Adewale Ayuba,Acceleration,-,97,1,,,,
98,-,Irina,Selkä Selkää Vasten,-,98,1,,,,
99,-,China Central Philharmonic Orchestra & Choir,Dance of the Yao People,-,99,1,,,,
100,-,Korede Bello,Do Like That,-,44,17,,,,
