Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,110,,,,
3,down,Wizkid,Essence,2,1,59,,,,
4,up,Fireboy DML,Peru,6,2,19,,,,
5,down,Wizkid,Mood,4,4,16,,,,
6,up,Donna Taggart,Jealous of the Angels,8,2,110,,,,
7,down,Rusted Root,Send Me On My Way,5,1,110,,,,
8,up,Davido & Focalistic,Champion Sound,9,5,4,,,,
9,down,Joeboy,Alcohol,7,5,12,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,5,15,,,,
11,down,Dario G,Sunchyme,10,1,110,,,,
12,up,Clannad,Theme from Harry's Game,26,4,108,,,,
13,up,Sigur Rós,Hoppípolla,21,1,110,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,2,110,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,14,1,109,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,19,5,110,,,,
17,down,Nimco Happy,Isii Nafta (Love You More Than My Life),16,6,6,,,,
18,up,Celtic Angels,In the Arms of an Angel,31,4,106,,,,
19,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,110,,,,
21,up,Adekunle Gold & Davido,High,44,11,15,,,,
22,-,Jasdeep Singh Degun,Veer,-,22,1,,,,
23,down,Tegi Pannu & Manni Sandhu,Schedule,12,4,17,,,,
24,up,The Royal Scots Dragoon Guards,Highland Cathedral,49,7,105,,,,
25,down,The Dubliners,The Fields of Athenry,23,7,34,,,,
26,down,Althea & Donna,Uptown Top Ranking,13,4,108,,,,
27,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,9,88,,,,
28,up,Rodrigo y Gabriela,Tamacun,40,13,84,,,,
29,up,Imran Khan,Amplifier,29,10,83,,,,
30,down,Vicky,Top Notch Gabru,20,5,25,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,41,19,73,,,,
32,up,Rodrigo y Gabriela,Stairway to Heaven,52,21,57,,,,
33,up,Mory Kanté,Yeke Yeke,38,15,48,,,,
34,up,1da Banton,No Wahala,35,31,3,,,,
35,down,Happy Birthday,Happy Birthday,18,3,53,,,,
36,-,Belle Epoque,Black is black,-,36,9,,,,
37,down,Demis Roussos,Forever and Ever,17,7,78,,,,
38,up,Ronan Hardiman,Lord of the Dance,53,8,69,,,,
39,up,Rupee,Tempted to Touch,47,12,66,,,,
40,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,61,,,,
41,down,Rema,Soundgasm,28,8,26,,,,
42,-,Jus Ritz,Peeti (feat. Dalvir Haripuria),-,42,1,,,,
43,down,Wizkid,Ginger (feat. Burna Boy),37,1,57,,,,
44,up,Arooj Aftab,Mohabbat,54,16,13,,,,
45,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,6,48,,,,
46,-,Alison Hinds,Roll It Gal,-,29,7,,,,
47,-,All-Union Radio Symphony Orchestra,Sugar Plum Fairy,-,47,3,,,,
48,-,Reekado Banks,Ozumba Mbadiwe,-,28,4,,,,
49,-,Tony Allen,Secret Agent,-,11,4,,,,
50,-,Red Hot Chilli Pipers,The Heroes of St Valery (with The Royal Scots Dragoon Guards) [feat. Stuart Samson],-,8,1,,,,
51,down,Wizkid,Anoti,39,9,9,,,,
52,up,Celtic Thunder,Christmas 1915,74,52,4,,,,
53,-,Deesh Sandhu,Always You & Me,-,27,5,,,,
54,-,Pheropizzle,Only You,-,54,1,,,,
55,-,Arooj Aftab & Badi Assad,Diya Hai,-,55,1,,,,
56,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,16,5,,,,
57,-,Heph B,HIDE (feat. Miles B),-,39,1,,,,
58,-,Christy Moore,Johnny Boy,-,54,2,,,,
59,-,The Landers,Hug Life (Jaffiyan),-,59,1,,,,
60,-,Tekno,Beh Beh (feat. Masterkraft),-,60,1,,,,
61,-,Drakensberg Boys Choir,Shosholoza,-,61,1,,,,
62,-,Stelios Kazantzides,Bekledim De Gelmedin - Se Perimena Ke Den Irthes (Skopos Se 3/4) [Remastered 2005],-,62,1,,,,
63,-,Katie James,Arrurru,-,63,1,,,,
64,-,Victor AD,Omo Ologo,-,64,1,,,,
65,-,Passion Coco,Cha,-,65,1,,,,
66,down,Burna Boy,Kilometre,62,2,31,,,,
67,-,Katie James,Toitico Bien Empacao,-,67,1,,,,
68,-,Psalm Ebube,Oruko Jesu the Name of Jesus,-,68,1,,,,
69,-,Sada Borneo,Kowolunon,-,69,1,,,,
70,-,Owais Raza Qadri,Tanam Farsooda,-,70,1,,,,
71,-,Tribo da Periferia,Alma de Pipa,-,71,1,,,,
72,down,LADIPOE & Buju,Feeling,43,4,29,,,,
73,-,Renato Carosone,Tu vuò fà l'Americano,-,56,1,,,,
74,-,Burna Boy,Real Life (feat. Stormzy),-,1,48,,,,
75,-,The Mediaeval Baebes,Gaudete,-,56,2,,,,
76,-,Wizkid,True Love,-,12,19,,,,
77,down,Fela Kuti,Let's Start,67,40,5,,,,
78,down,Timaya,Cold Outside (feat. Buju),48,27,7,,,,
79,-,Sonico,A Evaristo Carriego,-,79,1,,,,
80,-,"Fuse ODG, Quamina Mp & Kofi Kinaata",Booze Anthem,-,80,1,,,,
81,up,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),81,81,2,,,,
82,-,Wizkid,No Stress,-,3,35,,,,
83,-,Wardruna,Lyfjaberg,-,8,19,,,,
84,-,"Relaxing Classical Music Academy, Classical Music for Studying DEA Channel & Nature Sounds Academy","Suite bergamasque, L.75 - 3. Clair de lune (with Ocean Sounds)",-,84,1,,,,
85,-,Wizkid,Longtime (feat. Skepta),-,13,13,,,,
86,-,Beri Weber,Ana B'Koach,-,86,1,,,,
87,-,Laurindo Almeida & The Bossa Nova All Stars,Desafinado,-,87,1,,,,
88,-,"Keetview$, Pavvan & Rokitbeats",Bhabi X2,-,88,1,,,,
89,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,38,3,,,,
90,-,Diana Matei,Am Atins Cerul Cu Mana (feat. Taraful Cleante),-,60,2,,,,
91,-,Ali Sarhan Shamran,Dabk,-,91,1,,,,
92,-,Yaakov Shwekey,Fighter,-,92,1,,,,
93,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,62,2,,,,
94,-,Amir Tataloo,Male Man Bash (feat. MJ & Orchid),-,94,1,,,,
95,down,Panjabi MC,Moorni,57,18,57,,,,
96,-,Jorge Grajales,Una Noche Con Arte,-,70,2,,,,
97,-,The Jewish Starlight Orchestra,Zemer Atik,-,76,2,,,,
98,down,Israel Kamakawiwo'ole,Wonderful World,61,5,54,,,,
99,-,Charles Trenet,La mer,-,24,45,,,,
100,-,King Sunny Ade,Merciful God,-,81,2,,,,
