Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,24,,,,
2,up,Rema,Calm Down,3,1,36,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,154,,,,
4,up,Clannad,Theme from Harry's Game,19,4,150,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,154,,,,
6,down,Ayra Starr,Rush,4,1,6,,,,
7,down,Victony,Soweto,5,5,7,,,,
8,up,Rusted Root,Send Me On My Way,11,1,154,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,1,24,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,18,5,153,,,,
11,up,Sigur Rós,Hoppípolla,15,1,154,,,,
12,up,The Royal Scots Dragoon Guards,Highland Cathedral,21,7,147,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,153,,,,
14,-,Johnny Drille,How Are You (My Friend),-,14,1,,,,
15,up,Althea & Donna,Uptown Top Ranking,16,4,152,,,,
16,up,The Dubliners,The Fields of Athenry,22,7,75,,,,
17,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,9,127,,,,
18,up,Delerium & Sarah McLachlan,Silence,24,11,22,,,,
19,up,Imran Khan,Amplifier,25,10,118,,,,
20,down,Ayra Starr,Bloody Samaritan (Remix),6,6,3,,,,
21,down,Rodrigo y Gabriela,Tamacun,17,13,121,,,,
22,up,Celtic Angels,In the Arms of an Angel,29,4,147,,,,
23,up,Mory Kanté,Yeke Yeke,27,15,85,,,,
24,up,Israel Kamakawiwo'ole,Wonderful World,46,5,80,,,,
25,up,Rupee,Tempted to Touch,35,12,102,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,40,17,91,,,,
27,up,Rodrigo y Gabriela,Diablo Rojo,31,19,110,,,,
28,up,Panjabi MC,Moorni,45,18,89,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,33,21,92,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,153,,,,
31,up,Ronan Hardiman,Lord of the Dance,34,8,108,,,,
32,up,Jimmy Cliff,The Harder They Come,41,23,65,,,,
33,up,Loud Urban Choir,Bloody Samaritan (Cover),55,6,30,,,,
34,down,The Fables,Heave Away,8,8,5,,,,
35,up,Charles Trenet,La mer,99,24,74,,,,
36,down,Fireboy DML,Bandana,12,5,15,,,,
37,down,Demis Roussos,Forever and Ever,32,7,114,,,,
38,down,Pheelz & Davido,Electricity,28,8,9,,,,
39,up,Jimmy Cliff,You Can Get It If You Really Want,100,19,57,,,,
40,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,59,,,,
41,-,Imran Khan,Bewafa,-,15,61,,,,
42,down,Wizkid,Essence,13,1,103,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,20,1,152,,,,
44,-,Raxstar,Let It Go,-,44,1,,,,
45,-,Raxstar,Questions (feat. Fateh),-,45,1,,,,
46,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,52,,,,
47,-,Young Jonn,Xtra Cool,-,11,2,,,,
