Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Karan Aujla,Jhanjar,5,2,2,94,2020-01-26,94,2020-01-26
3,up,Rusted Root,Send Me On My Way,7,1,14,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,3,1,14,,,,
5,down,Donna Taggart,Jealous of the Angels,2,2,14,,,,
6,down,Burna Boy,Ye,4,1,14,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,14,,,,
8,down,Burna Boy,Secret (feat. Jeremih & Serani),6,2,10,,,,
9,-,InaiksBeats,Guzaare (feat. Sudesh Kumari),-,7,1,,,,
10,up,Jasmine Sandlas & Manni Sandhu,Panjeba,12,1,14,,,,
11,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,15,2,12,,,,
12,up,The Band of the Scots Guards,Flower of Scotland,25,5,8,,,,
13,up,Rema,Lady,77,13,7,,,,
14,up,Fireboy DML,Scatter,33,14,6,,,,
15,up,DJ Dips,Mundri (feat. Badal Talwan),16,15,2,,,,
16,down,Burna Boy,On the Low,9,3,14,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,2,14,,,,
18,up,Celtic Angels,In the Arms of an Angel,20,4,14,,,,
19,up,Dario G,Sunchyme,30,1,14,,,,
20,up,Zlatan & Burna Boy,Killin Dem,31,6,14,,,,
21,-,Mayorkun,Geng,-,21,1,,,,
22,down,Clannad,Theme from Harry's Game,14,4,14,,,,
23,down,Sigur Rós,Hoppípolla,19,1,14,,,,
24,up,Daoirí Farrell,Creggan White Hare (Live),87,24,2,,,,
25,up,Rema,Dumebi,26,10,11,,,,
26,-,CFC Music,We Need an Awakening (feat. Ryan Griffith) [Demo],-,26,1,,,,
27,-,Clannad,A Celtic Dream,-,27,1,,,,
28,-,Joeboy,Beginning,-,12,6,,,,
29,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),40,1,9,,,,
30,up,Burna Boy,Gum Body (feat. Jorja Smith),54,18,11,,,,
31,up,Teni,Billionaire,44,5,12,,,,
32,-,Timaya,I Can't Kill Myself,-,32,8,,,,
33,up,Burna Boy,Collateral Damage,86,32,9,,,,
34,down,Althea & Donna,Uptown Top Ranking,10,4,14,,,,
35,down,Kostas Papadopoulos,Zorba the Greek,28,6,14,,,,
36,up,The Rhos Male Voice Choir,Welsh National Anthem,69,28,2,,,,
37,down,The Royal Scots Dragoon Guards,Highland Cathedral,11,7,14,,,,
38,-,David Attenborough,Gender Wayang (Burland Remix),-,38,1,,,,
39,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,36,2,8,,,,
40,-,Béla Fleck & Toumani Diabaté,Nashville,-,40,1,,,,
41,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),21,1,11,,,,
42,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,3,,,,
43,-,Tiwa Savage,All Over,-,43,2,,,,
44,-,Yemi Alade,Johnny,-,44,2,,,,
45,up,Raxstar,Dil Vaaja Maarda,71,14,3,,,,
46,-,Big Boi Deep,Bad Boi (feat. Byg Byrd),-,46,1,,,,
47,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,35,1,6,,,,
48,down,The PropheC,Kitho,23,7,4,,,,
49,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,47,13,5,,,,
50,-,Wande Coal,Again,-,38,1,,,,
51,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,1,,,,
52,down,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),34,10,3,,,,
53,-,YMG,Wine Up (feat. Wani),-,53,1,,,,
54,-,Trần An,Mặc Kệ Người Ta Nói,-,41,1,,,,
55,-,Brent Lewis,Twinkle Berry,-,55,1,,,,
56,-,Skipinnish,Walking On the Waves,-,3,7,,,,
57,down,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),51,13,4,,,,
58,-,Brent Lewis,Popcorn & Pink Champagne,-,58,1,,,,
59,-,Brenda Fassie,Vuli Ndlela,-,59,1,,,,
60,-,Trần An,Mưa Nước Mắt,-,13,1,,,,
61,-,Trần An,Ngày Em Đi,-,40,1,,,,
62,-,Michael Blackson & KidoBlanko,Mutombo,-,62,1,,,,
63,-,Jazz Aulakh,Left Hand,-,63,1,,,,
64,-,Jimmy Fontana,Il Mondo,-,7,3,,,,
65,-,Trần An,Ngôi Sao Lẻ Loi,-,17,1,,,,
66,-,Robert Austin,Jester's Playground,-,66,1,,,,
67,-,Sheila Chandra,ABoneCroneDrone 6,-,67,1,,,,
68,-,DJ Bode & Diamond Jimma,Stand by Me,-,68,1,,,,
69,-,Trần An,Mũi Tên Cầu Vồng,-,31,1,,,,
70,-,C Boy,Off Di Light,-,70,1,,,,
71,-,Mehdi Mojtabaei,Zemestoone Khoda,-,71,1,,,,
72,-,Diwa de Leon,"Ada, The Evil Witch (feat. Jeanne Vicars)",-,72,1,,,,
73,-,Trần An,Không Thể Ở Bên Nhau,-,29,1,,,,
74,down,Burna Boy,Anybody,18,1,12,,,,
75,-,Mehdi Mojtabaei,Be Zendegim Khosh Oomadi,-,75,1,,,,
76,-,Diwa de Leon,The Girl in the Forest,-,76,1,,,,
77,-,Trần An,Như Ngày Xưa Em Đến,-,14,1,,,,
78,-,Matata,Mare Mare (feat. Lamaz KOB),-,78,1,,,,
79,down,Karan Aujla,Don't Look,57,10,10,,,,
80,-,Diwa de Leon,The Village Celebration,-,80,1,,,,
81,-,Sun System,Love and Happiness,-,81,1,,,,
82,-,Donna Taggart,This I Promise You,-,19,2,,,,
83,down,Bilal Saeed & Momina Mustehsan,Baari,27,5,11,,,,
84,-,Ngọc Hân,Đường Tình Đôi Ngã,-,27,1,,,,
85,-,Carol Laula,Ae Fond Kiss,-,85,1,,,,
86,down,Rahat Fateh Ali Khan,Meray Paas Tum Ho,17,17,3,,,,
87,-,Ngọc Hân,Mưa Chiều Miền Trung,-,22,1,,,,
88,-,Panjabi MC,Tombi,-,9,4,,,,
89,-,Ngọc Hân,Vu Lan Nhớ Mẹ,-,15,1,,,,
90,-,Trần An,Mãi Giấu Tên Anh,-,19,1,,,,
91,-,Ezu & Jay Trak,Pyar Karda,-,50,2,,,,
92,-,Fireboy DML,Jealous,-,43,4,,,,
93,-,Wardruna,Helvegen,-,33,1,,,,
94,-,Ngọc Hân,Gặp Nhau Làm Ngơ,-,30,1,,,,
95,-,Ngọc Hân,Mùa Thu Lá Bay,-,28,1,,,,
96,-,Phamie Gow & The Royal Scots Dragoon Guards,Sunrise over Holyrood,-,96,1,,,,
97,down,Catrin Finch & Cimarron,Quitapesares,43,43,2,,,,
98,-,IVD & Zlatan,Bolanle,-,40,9,,,,
99,-,Moana & The Tribe,Whole Worlds Watching,-,99,1,,,,
100,-,Yannis Parios,Επιτέλους,-,100,1,,,,
