Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,Fireboy DML,Peru,2,2,25,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,116,,,,
4,up,Wizkid,Essence,4,1,65,,,,
5,up,Rusted Root,Send Me On My Way,6,1,116,,,,
6,-,Raf Saperra,Simplicit,-,6,1,,,,
7,down,Donna Taggart,Jealous of the Angels,5,2,116,,,,
8,up,Clannad,Theme from Harry's Game,15,4,114,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,116,,,,
10,down,Dario G,Sunchyme,7,1,116,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,8,1,115,,,,
12,up,Happy Birthday,Happy Birthday,63,3,58,,,,
13,down,Joeboy,Alcohol,9,5,18,,,,
14,up,Wizkid,Mood,16,4,22,,,,
15,down,Sigur Rós,Hoppípolla,11,1,116,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,116,,,,
17,down,Althea & Donna,Uptown Top Ranking,14,4,114,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,17,5,116,,,,
19,up,The Royal Scots Dragoon Guards,Highland Cathedral,42,7,111,,,,
20,down,The Dubliners,The Fields of Athenry,18,7,40,,,,
21,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),19,9,94,,,,
22,down,Imran Khan,Amplifier,20,10,89,,,,
23,down,Demis Roussos,Forever and Ever,21,7,84,,,,
24,up,Mory Kanté,Yeke Yeke,29,15,54,,,,
25,down,Rupee,Tempted to Touch,22,12,72,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,47,17,67,,,,
27,down,Panjabi MC,Moorni,24,18,62,,,,
28,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,40,2,70,,,,
29,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,45,5,10,,,,
30,down,Rodrigo y Gabriela,Stairway to Heaven,28,21,63,,,,
31,up,Celtic Angels,In the Arms of an Angel,33,4,112,,,,
32,up,Tegi Pannu & Manni Sandhu,Schedule,61,4,23,,,,
33,up,Rodrigo y Gabriela,Tamacun,37,13,90,,,,
34,down,Jimmy Cliff,The Harder They Come,23,23,39,,,,
35,up,Rodrigo y Gabriela,Diablo Rojo,39,19,79,,,,
36,-,Zohra,Badala Zamana (Habibi Funk 015),-,3,10,,,,
37,up,The Band of the Scots Guards,Flower of Scotland,41,4,55,,,,
38,down,Ronan Hardiman,Lord of the Dance,31,8,75,,,,
39,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",35,35,3,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,26,38,,,,
41,up,Charles Trenet,La mer,43,24,50,,,,
42,down,Imran Khan,Bewafa,32,15,43,,,,
43,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),34,16,32,,,,
44,down,Jimmy Cliff,You Can Get It If You Really Want,27,19,34,,,,
45,-,Fave,Beautifully,-,45,2,,,,
46,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,20,,,,
47,up,Panjabi MC,Barood (feat. RAF SAPERRA),58,7,5,,,,
48,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,38,3,,,,
49,down,Rodrigo y Gabriela,Orion,36,28,32,,,,
50,-,Tommy McLain,Before I Grow Too Old,-,50,1,,,,
51,down,DJ Harv,Tu Dardi (feat. Anantpal Billa),10,10,2,,,,
52,-,Detrick Mcfarlane,Black Queen,-,52,1,,,,
53,down,Yo Yo Honey Singh & J-Star,Gabru,38,18,29,,,,
54,down,Paul Mounsey,North,44,21,24,,,,
55,down,Khaled,C’est la vie,48,21,40,,,,
56,down,Nafees,Bukhaar,49,22,22,,,,
57,-,Ephraim,Thunder Fire You (feat. Teephlow),-,57,1,,,,
58,-,Ayo Jay,Let Him Go,-,58,1,,,,
59,-,Adekunle Gold & Davido,High,-,11,19,,,,
60,down,PBN,Fitteh Moo,54,23,15,,,,
61,-,Dj 6pac,Star Player (feat. Kobi Jonz & Soko7),-,61,1,,,,
62,-,Theodros Mitiku,Fiker Ayaregim (Instrumental),-,62,1,,,,
63,-,Sukh Jheeta,Golden Boy (feat. JSK),-,63,1,,,,
64,-,Joseph Caquias,The Batman Theme,-,64,1,,,,
65,-,Itay Levy,יש לי יום הולדת,-,65,1,,,,
66,up,Burna Boy,Kilometre,68,2,33,,,,
67,-,Gipsy Kings,Canastero,-,67,1,,,,
68,-,Ottmar Liebert,La Rosa Negra,-,68,1,,,,
69,-,Priyesh Dhoolab,Aum Meditation,-,69,1,,,,
70,-,Ekene,Bad Man Looking Good in Dior (Ogene Cover),-,70,1,,,,
71,-,Camané,As Ilhas Afortunadas,-,71,1,,,,
72,up,Vicky,Top Notch Gabru,73,5,28,,,,
73,-,Trio Bulgarka,Страти Ангелаки думаше,-,73,1,,,,
74,-,Dale Russ & Finn MacGinty,Reels: The Ashplant / The Woman of the House / The Man of the House,-,74,1,,,,
75,-,Hunterz & Nusrat Fateh Ali Khan,Dulhe Ka Sehra (The Legend),-,75,1,,,,
76,-,Koos Kombuis,Voete Van Johannesburg,-,76,1,,,,
77,-,Raúl Domínguez,Contempo,-,77,1,,,,
78,up,Nimco Happy,Isii Nafta (Love You More Than My Life),88,6,10,,,,
79,-,Rema,Soundgasm,-,8,28,,,,
80,-,Koos Kombuis,Travel In Staail,-,80,1,,,,
81,-,Fireboy DML,Jealous,-,43,8,,,,
82,-,Attaullah Khan Esakhelvi,Ae Theewan Mundri Da,-,82,1,,,,
83,-,Valerie Naranjo,Yo Beyune,-,83,1,,,,
84,-,Tom Lindsay,This I Promise You,-,84,1,,,,
85,-,Mohd Danish & Himesh Reshammiya,Meri Zindaggi Mein Aa,-,85,1,,,,
86,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,86,1,,,,
87,-,Ad Maiorem,Weź W Swą Opiekę,-,87,1,,,,
88,-,Bella Shmurda,Sho Mo Mi,-,88,1,,,,
89,-,Валентина Купріна,Казка  (1969),-,89,1,,,,
90,-,Shodi,Лягушка,-,90,1,,,,
91,-,Inese Kozuliņa,Lakshmi Mantra,-,91,1,,,,
92,-,Inese Kozuliņa,He Maha Lakshmi,-,92,1,,,,
93,-,Yaad,Set Jatt,-,93,1,,,,
94,-,Nikos Kourkoulis,Xameno Paidi,-,94,1,,,,
95,-,Haluk Bilginer,Yürürün,-,95,1,,,,
96,down,Ronan Hardiman,Lord of the Dance (With Taps),75,24,17,,,,
97,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),98,24,13,,,,
98,down,Rodrigo y Gabriela,Vikingman,78,46,15,,,,
99,up,Dario G,"Carnaval De Paris (12"" Mix)",99,6,24,,,,
100,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,12,,,,
