Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Wizkid,Essence,4,1,56,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,107,,,,
4,up,Wizkid,Mood,5,4,13,,,,
5,up,Fireboy DML,Peru,7,2,16,,,,
6,up,Rusted Root,Send Me On My Way,10,1,107,,,,
7,up,Donna Taggart,Jealous of the Angels,8,2,107,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,5,12,,,,
9,up,Joeboy,Alcohol,15,5,9,,,,
10,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,3,5,,,,
11,down,Nimco Happy,Isii Nafta (Love You More Than My Life),6,6,3,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,19,1,106,,,,
13,up,Althea & Donna,Uptown Top Ranking,13,4,105,,,,
14,up,Dario G,Sunchyme,17,1,107,,,,
15,down,Adekunle Gold & Davido,High,14,11,12,,,,
16,down,Tegi Pannu & Manni Sandhu,Schedule,12,4,14,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,107,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,107,,,,
19,up,Sigur Rós,Hoppípolla,25,1,107,,,,
20,down,Happy Birthday,Happy Birthday,9,3,50,,,,
21,up,Celtic Angels,In the Arms of an Angel,28,4,103,,,,
22,-,Davido & Focalistic,Champion Sound,-,5,1,,,,
23,up,Kostas Papadopoulos,Zorba the Greek,27,5,107,,,,
24,up,Miriam Makeba,Pata Pata (Stereo Version),31,1,59,,,,
25,up,Vicky,Top Notch Gabru,32,5,22,,,,
26,up,Rema,Soundgasm,79,8,24,,,,
27,down,Clannad,Theme from Harry's Game,24,4,105,,,,
28,up,Reekado Banks,Ozumba Mbadiwe,96,28,3,,,,
29,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,10,,,,
30,down,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),23,23,2,,,,
31,-,Wizkid,True Love,-,12,18,,,,
32,-,LADIPOE & Buju,Feeling,-,4,26,,,,
33,up,The Dubliners,The Fields of Athenry,100,7,31,,,,
34,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,85,,,,
35,-,Rodrigo y Gabriela,Tamacun,-,13,81,,,,
36,-,Tony Allen,Secret Agent,-,11,2,,,,
37,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,2,63,,,,
38,down,Burna Boy,Kilometre,22,2,29,,,,
39,-,Ezu & Harshdeep Kaur,Jannat,-,3,27,,,,
40,-,Wizkid,Anoti,-,9,6,,,,
41,-,Olamide,Loading (feat. Bad Boy Timz),-,4,40,,,,
42,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,10,6,,,,
43,-,De Danann All-Stars,Hey Jude,-,43,1,,,,
44,-,Juls,Makossa Riddim,-,44,2,,,,
45,-,Zain Worldwide,Bollywood Medley (Series 1),-,45,1,,,,
46,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,38,2,,,,
47,-,Lucienne Delyle & L'orchestre Tango de Mario Melfi,Mia bella Napoli,-,47,1,,,,
48,-,Bisa Kdei,Jwe,-,15,15,,,,
49,down,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),38,13,5,,,,
50,-,"Jador, Bogdan Mocanu & Nikolas Sax",Fidel,-,50,1,,,,
51,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,46,,,,
52,-,Natacha Atlas,Daymalhum,-,52,1,,,,
53,-,Hugo Blanco,Jingle Bells,-,53,1,,,,
54,-,Christy Moore,Johnny Boy,-,54,1,,,,
55,-,Nazar Al Qatari,علي مولى,-,55,1,,,,
56,-,Francisco Canaro,Atorrante (feat. Charlo) [Remasterizado],-,56,1,,,,
57,down,Wizkid,Ginger (feat. Burna Boy),30,1,54,,,,
58,-,Παιδικά Τραγούδια,Πλάθω Κουλουράκια,-,58,1,,,,
59,-,La Rondalla Venezolana,Blanca Navidad,-,59,1,,,,
60,-,Diana Matei,Am Atins Cerul Cu Mana (feat. Taraful Cleante),-,60,1,,,,
61,-,"Intense, Chani Nattan & Inderpal Moga",Save Your Tears,-,61,1,,,,
62,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,62,1,,,,
63,-,M.anifest,Game Over (feat. Adekunle Gold),-,63,1,,,,
64,-,Somtow Sucharitkul & Siam Sinfonietta,Mozart: Don Giovanni Overture (feat. Trisdee na Patalung) [Live],-,64,1,,,,
65,-,Teezee & Davido,BADI,-,65,1,,,,
66,-,Παιδικά Τραγούδια,Η Γιαγιά Μας Η Καλή,-,66,1,,,,
67,-,L.A.X,Go Low,-,67,2,,,,
68,-,Wizkid,Sweet One,-,49,6,,,,
69,-,Παιδικά Τραγούδια,Φεγγαράκι Μου Λαμπρό,-,69,1,,,,
70,-,Jorge Grajales,Una Noche Con Arte,-,70,1,,,,
71,-,Konstantinos Mamalis,Xamos,-,71,1,,,,
72,-,7 Saias,Maneio,-,72,1,,,,
73,-,Dony Koeswinarno,Terjebak Rasa (feat. Tompi),-,73,1,,,,
74,-,Kawika Kahiapo,Life in These Islands,-,74,1,,,,
75,-,Παιδικά Τραγούδια,Αχ Κουνελάκι,-,75,1,,,,
76,-,The Jewish Starlight Orchestra,Zemer Atik,-,76,1,,,,
77,-,Julien Clerc,Quatre heures du matin,-,77,1,,,,
78,-,Tzanca Uraganu & Manele Mentolate,Banii,-,36,2,,,,
79,-,David Moreno,Dos Cruces,-,79,1,,,,
80,-,Ofori Amponsah,Fool One,-,80,1,,,,
81,-,King Sunny Ade,Merciful God,-,81,1,,,,
82,up,Basketmouth,Trouble,88,82,2,,,,
83,-,Holloway,Bloom,-,83,1,,,,
84,-,Abdur Rahim,Snehithane X in My Bed (2021 Remix),-,84,1,,,,
85,-,Beth Quist,Stars,-,85,1,,,,
86,-,Mike Abdul,Jésù Mi Dà (feat. Puffy Tee & Bidemi Olaoba),-,86,1,,,,
87,-,Alysha Sheldon,The Right Step,-,87,1,,,,
88,up,The Royal Scots Dragoon Guards,Highland Cathedral,95,7,102,,,,
89,-,Imran & Naumi,Ki Kore Tomay Bojhai (Version 1),-,89,1,,,,
90,-,Sotiria Bellou,Kapetan Andreas Zeppos (Remastered),-,90,1,,,,
91,-,Radhika Das,Lighting Hearts: Raghupati Raghava (feat. Sam Garrett),-,91,1,,,,
92,-,Makassy & Mr Carlton,Friendzone,-,92,1,,,,
93,-,Brunella Ghersi,"Malibù (Mambo, Line Dance e balli di gruppo)",-,93,1,,,,
94,-,Phantom,Comot Body Jor,-,94,1,,,,
95,-,Omon Engoma,Congoluar,-,95,1,,,,
96,-,New York Boys Choir,Chanukah,-,96,1,,,,
97,-,Paulo Ribeiro,Feiticeiro,-,97,1,,,,
98,-,Paulo Ribeiro,A Culpa é Toda Dela,-,98,1,,,,
99,-,Imran Khan,Amplifier,-,10,80,,,,
100,-,Anach Cuan,Dirty Old Town (Instrumental),-,100,1,,,,
