Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,4,,,,
3,up,Davido,Holy Ground (feat. Nicki Minaj),4,3,2,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),7,1,15,,,,
5,up,Rusted Root,Send Me On My Way,6,1,55,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,6,4,,,,
7,up,Tesher,Jalebi Baby,21,7,2,,,,
8,down,Donna Taggart,Jealous of the Angels,5,2,55,,,,
9,down,Wizkid,No Stress,3,3,10,,,,
10,-,Tvnoh,Deserve It,-,10,1,,,,
11,down,Wizkid,Essence,8,1,4,,,,
12,up,Althea & Donna,Uptown Top Ranking,22,4,53,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,55,,,,
14,up,Wizkid,Longtime (feat. Skepta),19,13,4,,,,
15,-,DJ Frenzy,Lockdown Frenzy (feat. Kaka Bhainiawala),-,15,1,,,,
16,up,Sigur Rós,Hoppípolla,26,1,55,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,11,1,55,,,,
18,up,Celtic Angels,In the Arms of an Angel,30,4,54,,,,
19,up,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,53,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,55,,,,
21,up,Wizkid,True Love,28,12,3,,,,
22,up,Kostas Papadopoulos,Zorba the Greek,25,5,55,,,,
23,down,Miriam Makeba,Pata Pata (Stereo Version),17,1,21,,,,
24,down,Clannad,Theme from Harry's Game,23,4,53,,,,
25,down,Dario G,Sunchyme,18,1,55,,,,
26,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,79,9,4,,,,
27,up,Davido,The Best (feat. Mayorkun),45,27,2,,,,
28,up,Skerryvore,Take My Hand,93,5,20,,,,
29,-,Omar Esa,Ya Allah,-,29,1,,,,
30,up,Davido,Jowo,43,7,2,,,,
31,-,Rodrigo y Gabriela,Diablo Rojo,-,19,37,,,,
32,-,Rodrigo y Gabriela,Tamacun,-,13,41,,,,
33,-,Arjun,Mere Naal Nachna,-,33,1,,,,
34,down,Olamide,Loading (feat. Bad Boy Timz),14,4,4,,,,
35,up,Mory Kanté,Yeke Yeke,77,15,16,,,,
36,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),40,9,42,,,,
37,-,Ali Farka Touré & Toumani Diabaté,Ai Ga Bani,-,37,1,,,,
38,-,RAYBEKAH,Finger Down,-,38,1,,,,
39,up,Rupee,Tempted to Touch,81,12,34,,,,
40,up,The Royal Scots Dragoon Guards,Amazing Grace,84,17,36,,,,
41,-,Bambi Bains,Retro Rarri,-,41,1,,,,
42,-,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,-,9,1,,,,
43,down,Joeboy,Baby,31,14,15,,,,
44,-,Burna Boy,Real Life (feat. Stormzy),-,5,12,,,,
45,-,Nikos Oikonomopoulos,Emena Na Akous,-,45,1,,,,
46,down,Khruangbin,Summer Madness (Exclusive Cover Version),27,3,4,,,,
47,down,Milton Nascimento,Anima,24,24,2,,,,
48,-,Imran Khan,Amplifier,-,10,42,,,,
49,-,Skipinnish,Walking On the Waves,-,3,18,,,,
50,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,29,,,,
51,up,Panjabi MC,Moorni,94,18,32,,,,
52,up,Amar Sandhu,Phullan (feat. TBM & Ricky Hundal),90,52,2,,,,
53,down,Ronan Hardiman,Lord of the Dance,32,8,40,,,,
54,-,Israel Kamakawiwo'ole,Wonderful World,-,5,28,,,,
55,up,Jimmy Cliff,The Harder They Come,89,23,11,,,,
56,up,Demis Roussos,Forever and Ever,73,7,37,,,,
57,-,Charles Trenet,La mer,-,24,23,,,,
58,-,Kareena Kapoor,"Bahot Roye (feat. Payal Dev, Ashnoor Kaur, Sunny Chopra & Aditya Dev)",-,58,1,,,,
59,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,17,,,,
60,-,Gyptian,Hold Yuh,-,33,3,,,,
61,-,Rema,Woman,-,11,14,,,,
62,-,Martim Carvalho,The Best,-,62,1,,,,
63,-,Clannad & Bono,In a Lifetime,-,14,12,,,,
64,-,Gurdas Maan,Makhna,-,51,1,,,,
65,-,Martim Carvalho,Magic,-,65,1,,,,
66,-,Sava Negrean-Brudascu,"Doamne, Ocroteste-I Pe Romani",-,66,1,,,,
67,-,Destra,Lucy,-,16,9,,,,
68,-,Nish,Standing by You,-,12,27,,,,
69,-,"Twitch, Kwesi Arthur & KiDi",Superman,-,69,1,,,,
70,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),15,15,2,,,,
71,-,Tommy Lee Sparta,Tattoo,-,71,1,,,,
72,-,Sri Hartati,Lgm. Gugur Bunga,-,72,1,,,,
73,-,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),-,46,2,,,,
74,down,Davido,FEM,36,36,2,,,,
75,down,Wizkid,Mighty Wine,29,29,4,,,,
76,-,Produkz,Told Me,-,76,1,,,,
77,down,Wizkid,Piece of Me (feat. Ella Mai),41,19,4,,,,
78,-,Robert Lester Folsom,Can't You See,-,78,1,,,,
79,down,K.S. Bhamrah,Diwali,38,38,3,,,,
80,down,Wizkid,Reckless,53,48,4,,,,
81,-,Robert Lester Folsom,Heaven on the Beach with You,-,81,1,,,,
82,-,Jador & Costi,Inimi Logodite,-,82,1,,,,
83,-,Ezu,Hogeya,-,35,2,,,,
84,-,Natingue,Bate Por Você,-,84,1,,,,
85,-,Dean Crouch,Drunken Gauger (67),-,85,1,,,,
86,-,Don Gio,Let Me Know You (feat. Warner & Rasbilly),-,86,1,,,,
87,-,Kaniala Masoe,Mauna Kahalawai,-,87,1,,,,
88,-,Daniel Janin,Mireio danso la mazurka,-,88,1,,,,
89,-,Shabnam Majeed,Akhiyan Noon Chain,-,89,1,,,,
90,-,António dos Santos,Partir É Morrer um Pouco,-,90,1,,,,
91,-,Paoakalani,Maika'i Waimea,-,91,1,,,,
92,-,Nils Bergholz,A Party in Bangalore,-,92,1,,,,
93,-,Napua,Maika I Waimea,-,93,1,,,,
94,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,8,,,,
95,-,IKAIKA BLACKBURN,Mauna Kahalawai,-,95,1,,,,
96,-,Holunape,Moanike'alaonapuamakahikina,-,96,1,,,,
97,-,Imran Khan,Bewafa,-,15,22,,,,
98,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,13,,,,
99,-,Rodrigo y Gabriela,Orion,-,28,13,,,,
100,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,13,,,,
