Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,44,,,,
3,up,Rusted Root,Send Me On My Way,8,1,44,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,2,1,44,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,44,,,,
6,up,Karan Aujla,Kya Baat Aa (feat. Tania),7,4,3,85,2020-08-23,85,2020-08-23
7,up,Burna Boy,Real Life (feat. Stormzy),91,5,2,,,,
8,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),15,7,6,,,,
9,down,Sigur Rós,Hoppípolla,6,1,44,,,,
10,up,Dario G,Sunchyme,19,1,44,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,44,,,,
12,up,Burna Boy,Wonderful,12,3,11,,,,
13,-,Karan Aujla,Koka vs Coca,-,13,1,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,24,5,44,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,44,,,,
16,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),10,3,7,,,,
17,up,Clannad,Theme from Harry's Game,27,4,42,,,,
18,-,Yggdrasil,Dímun,-,18,1,,,,
19,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,75,19,6,,,,
20,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,34,2,12,,,,
21,up,Althea & Donna,Uptown Top Ranking,33,4,42,,,,
22,down,Burna Boy,Monsters You Made (feat. Chris Martin),20,7,4,,,,
23,down,Princ3,Party Karni (feat. Tee-L),4,4,2,,,,
24,down,Burna Boy,23,17,10,4,,,,
25,-,Anoushka Shankar,Land of Gold (Instrumental),-,25,1,,,,
26,up,The Royal Scots Dragoon Guards,Highland Cathedral,95,7,42,,,,
27,-,Rio Jai,Aaja Soniye (feat. Tasha Tah),-,27,2,,,,
28,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,28,1,,,,
29,-,Alison Hinds,Roll It Gal,-,29,1,,,,
30,-,Signature by SB,Ghora (feat. Bhalwaan),-,30,1,,,,
31,up,Celtic Angels,In the Arms of an Angel,85,4,43,,,,
32,down,Rema,Woman,26,11,10,,,,
33,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,80,33,10,,,,
34,up,Desi Gaana,Duji Vaar Pyar,78,34,2,,,,
35,-,Rupee,Tempted to Touch,-,12,25,,,,
36,-,"Anoushka Shankar, Pirashanna Thevarajah, Piraña, Tanmoy Bose & Sanjeev Shankar",Traveller,-,36,1,,,,
37,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),100,9,32,,,,
38,-,N.a.s.H.,Feel so Good (feat. Abel Miller),-,38,1,,,,
39,-,Imran Khan,Amplifier,-,10,32,,,,
40,-,Blenna,Calling Me,-,40,1,,,,
41,-,Mercedes Sosa,Gracias A La Vida,-,41,1,,,,
42,down,Burna Boy,Way Too Big,13,13,4,,,,
43,-,Anoushka Shankar,Ancient Love,-,43,1,,,,
44,-,Belle Epoque,Black is black,-,36,2,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,2,32,,,,
46,-,Nigell & Marvinn,"Follow the Leader, Leader",-,46,1,,,,
47,-,Ronan Hardiman,Lord of the Dance,-,8,30,,,,
48,-,Raphael Treza,Noizy Birdz,-,48,1,,,,
49,-,RDB,Dil Karda (feat. Gubi Sandhu & Tips MC),-,49,1,,,,
50,-,G.S.Nawepindiya & Amar Singh Littran,Intro (feat. Trugg),-,50,1,,,,
51,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,3,,,,
52,down,Babbu Maan,Adab Punjabi,16,16,2,,,,
53,-,Gminxr & AP Dhillon,Deadly,-,13,15,,,,
54,-,Camarón de la Isla,Vivire,-,54,1,,,,
55,-,Manu Chao,Me Gustas Tu,-,11,3,,,,
56,-,Kofi Kinaata,Behind the Scenes,-,56,1,,,,
57,-,Burna Boy,Bebo,-,42,3,,,,
58,-,KES the Band,Wotless,-,58,1,,,,
59,-,Nirvair Pannu,Bandook,-,59,1,,,,
60,down,Jordan Sandhu,Defend,59,12,6,,,,
61,-,Ислам Итляшев,Она любила розы,-,61,1,,,,
62,-,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,-,62,1,,,,
63,-,Waak Waak Djungi,"Mother, I'm Going",-,63,1,,,,
64,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,64,1,,,,
65,-,Onipa,Sohaa Gb3k3 (XOA Remix),-,65,1,,,,
66,up,Konstantinos Argiros,Athina Mou,67,19,8,,,,
67,down,Barbie Maan,Teri Gali,51,26,3,,,,
68,-,Karan Aujla,Jhanjar,-,2,19,94,2020-01-26,94,2020-01-26
69,-,Varinder Brar,Next Level,-,69,1,,,,
70,-,Dikanda,Ederlezi,-,70,1,,,,
71,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,71,3,,,,
72,-,Kaydee Numbere & THE PEAR GANG,Yahweh,-,72,1,,,,
73,-,Wes,Alane (Radio Mix),-,73,1,,,,
74,-,Maevyn Stone,Sea Invocation,-,74,1,,,,
75,-,Anoushka Shankar,Solea,-,65,2,,,,
76,-,Foster & Allen & The Irish Pensioners Choir,Working Man,-,76,1,,,,
77,-,Ebony Steel Band,Space Lab,-,77,1,,,,
78,-,Evan Band,Alijenab,-,78,1,,,,
79,-,Kaydee Numbere,Oghene,-,79,1,,,,
80,-,Tuğba Başaran,Yanmasın,-,80,1,,,,
81,-,Tootard,Moonlight,-,81,1,,,,
82,-,Camané,Despedida,-,82,1,,,,
83,-,David Rudder,Trini 2 De Bone,-,83,1,,,,
84,-,Michael Edward Caen,Island Dreamer,-,84,1,,,,
85,-,Funmi Shittu,Overflow,-,85,2,,,,
86,-,May D,Lowo Lowo (feat. Davido) [Remix],-,86,1,,,,
87,-,Mory Kanté,Yeke Yeke,-,15,7,,,,
88,-,Kaydee Numbere,Ding Dong,-,88,1,,,,
89,-,Camané,O Louco,-,89,1,,,,
90,-,Naila Ashbeel,Meray Pass Tum Ho,-,90,1,,,,
91,-,Mavroudis Antoniou,Koronoios,-,91,1,,,,
92,-,Kaydee Numbere,Kadosh (feat. A.S. Williams),-,92,1,,,,
93,-,Camané,Olhos Fatais,-,93,1,,,,
94,-,Rodrigo y Gabriela,Tamacun,-,13,32,,,,
95,-,Kaydee Numbere,No Condemnation (feat. Abigail Bassey),-,95,1,,,,
96,-,Camané,Bêbado Pintor,-,96,1,,,,
97,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,29,,,,
98,-,G.S.Nawepindiya & Amar Singh Littran,Gun (feat. P.I.N.D),-,98,1,,,,
99,-,Tk-Swag,No Loving,-,99,1,,,,
100,-,Kaydee Numbere,Save Me,-,100,1,,,,
