Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Dario G,Sunchyme,6,1,30,,,,
3,up,Rusted Root,Send Me On My Way,3,1,30,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,30,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,30,,,,
6,up,Althea & Donna,Uptown Top Ranking,15,4,28,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,7,1,30,,,,
8,-,Shide Boss & Pavvan,Gal Sun Lai,-,8,1,,,,
9,up,Miriam Makeba,Pata Pata (Stereo Version),23,1,9,,,,
10,down,LADIPOE & Simi,Know You (feat. Simi),9,5,6,,,,
11,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,18,11,2,,,,
12,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,71,2,12,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,2,30,,,,
14,down,Soni Pabla & Bups Saggu,Gal Dil Di (Garage Remix),10,10,2,,,,
15,up,Lightning Orchestra,For Those Who Are Yet To Be Born,39,15,3,,,,
16,up,Sigur Rós,Hoppípolla,30,1,30,,,,
17,down,Mory Kanté,Yeke Yeke,16,15,2,,,,
18,up,Clannad,Theme from Harry's Game,48,4,29,,,,
19,down,DJ Flex,Put Your Back In It (Afrobeat),8,7,8,,,,
20,-,Karan Aujla,Let 'em Play,-,4,1,,,,
21,up,Falz,Bop Daddy (feat. Ms Banks),42,4,8,,,,
22,-,Face The West,Angus the Winemaker,-,22,1,,,,
23,-,Johnny Clegg & Savuka,Dela,-,13,5,,,,
24,up,Nish,Standing by You,28,12,7,,,,
25,-,Jah Prayzah,Donhodzo,-,25,1,,,,
26,up,Kostas Papadopoulos,Zorba the Greek,34,6,30,,,,
27,down,Gminxr & AP Dhillon,Deadly,22,13,7,,,,
28,up,Stonebwoy,Nominate (feat. Keri Hilson),40,16,4,,,,
29,up,The Royal Scots Dragoon Guards,Highland Cathedral,35,7,29,,,,
30,up,Demis Roussos,Forever and Ever,65,7,22,,,,
31,-,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),-,31,1,,,,
32,-,William Onyeabor,Fantastic Man,-,24,4,,,,
33,up,Skerryvore,Take My Hand,60,5,7,,,,
34,down,Mory Kanté,Yeke Yeke (Edit),26,26,8,,,,
35,down,Israel Kamakawiwo'ole,Wonderful World,5,5,20,,,,
36,down,Gipsy Kings,Bamboleo,25,25,2,,,,
37,down,Ezu & Jenny Johal,Repeat Sohniye,17,17,10,,,,
38,up,Lightning Orchestra,For Those Who Are Yet To Be Born (Radio Edit),81,38,2,,,,
39,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Go,-,39,1,,,,
40,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Limits,-,40,1,,,,
41,down,Celtic Angels,In the Arms of an Angel,24,4,29,,,,
42,-,The Bulgarian State Radio & Television Female Vocal Choir,Kalimankou Denkou (The Evening Gathering),-,42,1,,,,
43,-,Natasa Theodoridou,Paradothika Se Sena,-,43,1,,,,
44,-,Wasis Diop,Everything (...Is Never Quite Enough),-,44,2,,,,
45,-,Rodrigo,Guitar Concerto de Aranjuez,-,45,1,,,,
46,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,22,,,,
47,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,86,2,16,,,,
48,-,Transglobal Underground,Temple Head,-,42,1,,,,
49,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,37,2,,,,
50,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,30,1,,,,
51,up,Ronan Hardiman,Lord of the Dance,52,8,23,,,,
52,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,22,,,,
53,down,The Band of the Scots Guards,Flower of Scotland,27,5,20,,,,
54,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,32,2,,,,
55,-,Afro B,Condo (feat. T-Pain),-,10,10,,,,
56,-,Gurdas Maan,Pind Diyan Galiyan,-,56,1,,,,
57,-,Innisfree Ceoil,Riverdance,-,18,3,,,,
58,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",13,13,4,,,,
59,-,Fahad Tufail,Meri Pyari Beti,-,59,1,,,,
60,-,Charles Trenet,La Mer,-,26,7,,,,
61,-,Beenie Man,Feel It Boy,-,53,1,,,,
62,-,H M Royal Marines,Land of Hope and Glory,-,16,3,,,,
63,-,Sufiyana Kalaam,Kiwain Mukhre Toon Nazran,-,63,1,,,,
64,-,Les systématiques,Sans pause,-,64,1,,,,
65,-,Orezi & Sheebah,Sweet Sensation,-,30,4,,,,
66,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,66,1,,,,
67,down,Signature by SB,Bad Habits (feat. Bhalwaan),11,11,2,,,,
68,-,Bracket,Mama Africa,-,46,1,,,,
69,-,Fireboy DML,Vibration,-,18,12,,,,
70,down,The Phantom Piper,Highland Cathedral,20,20,2,,,,
71,-,Jah Prayzah,Nziyo Yerudo (feat. Yemi Alade),-,71,1,,,,
72,-,Naeem Abbas Rufi,Wohi Khuda Hae,-,72,1,,,,
73,-,Sounds Like Sander,Keep It Loose,-,73,1,,,,
74,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,74,1,,,,
75,-,Jah Prayzah,Dzamutsana,-,75,1,,,,
76,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,10,21,,,,
77,-,Johann Dag,Suryoyo Mashup,-,77,1,,,,
78,-,Gwibdaith Hen Fran,Gwena,-,78,2,,,,
79,-,King Promise,Sisa,-,53,3,,,,
80,-,"Pavvan, Manav Sangha & Tegi Pannu",Why Why,-,80,1,,,,
81,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,21,10,9,,,,
82,-,Airto Fogo,Black Soul,-,82,1,,,,
83,-,Mulatu Astatke,Tezeta,-,32,3,,,,
84,-,Jah Prayzah,Chikomo,-,84,1,,,,
85,down,Wardruna,Helvegen,80,33,4,,,,
86,-,Rodrigo y Gabriela,Tamacun,-,13,22,,,,
87,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,87,1,,,,
88,-,Beenie Man,Fresh from Yard,-,88,1,,,,
89,-,Jah Prayzah,Hokoyo,-,89,1,,,,
90,-,Karan Aujla,Pray,-,90,1,,,,
91,down,Korede Bello,Mi Casa Su Casa,51,37,3,,,,
92,down,Imran Khan,Amplifier,70,11,20,,,,
93,-,Wenge El Paris,Liberté,-,93,1,,,,
94,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,53,2,,,,
95,-,Ali Farka Touré & Toumani Diabaté,Kala,-,95,1,,,,
96,-,Rodrigo y Gabriela,Diablo Rojo,-,19,21,,,,
97,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,15,2,,,,
98,-,Dino James,Chamkeele Chuze (feat. Girish Nakod),-,98,1,,,,
99,-,Rv Narang,Tu Cheez Kamal,-,99,1,,,,
100,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,17,,,,
