Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,36,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,87,,,,
4,up,Raf-Saperra & Sukshinder Shinda,Snake Charmer,5,4,2,,,,
5,down,Rusted Root,Send Me On My Way,3,1,87,,,,
6,down,Burna Boy,Kilometre,4,2,10,,,,
7,up,Dario G,Sunchyme,11,1,87,,,,
8,down,LADIPOE & Buju,Feeling,6,4,8,,,,
9,down,Rema,Soundgasm,8,8,4,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,9,1,86,,,,
11,up,Dario G,"Carnaval De Paris (12"" Mix)",27,6,17,,,,
12,down,Donna Taggart,Jealous of the Angels,10,2,87,,,,
13,up,Happy Birthday,Happy Birthday,22,3,30,,,,
14,down,Sigur Rós,Hoppípolla,12,1,87,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),26,1,36,,,,
16,-,Shin Hayer,Na Kar Ke (feat. Kaka Bhaniawala),-,16,1,,,,
17,-,Falak Shabir & F1rstman,Bechain Jawani,-,17,1,,,,
18,up,England FanChants,10 German Bombers in the Air,41,18,2,,,,
19,down,Olamide,Rock,7,7,8,,,,
20,down,Vicky,Top Notch Gabru,17,5,2,,,,
21,-,"NseeB, Jagga & Vitamin",Midnight Mob (feat. JXGGA),-,21,1,,,,
22,-,Manraj Khaira,Tohr (feat. Bakshi Billa),-,22,1,,,,
23,-,Parkito,Wasted,-,23,1,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,87,,,,
25,down,The Royal Scots Dragoon Guards,Highland Cathedral,14,7,84,,,,
26,-,Jean 'Bosco' Mwenda,Masanga,-,26,1,,,,
27,down,The Band of the Scots Guards,Flower of Scotland,23,4,44,,,,
28,down,Kostas Papadopoulos,Zorba the Greek,21,5,87,,,,
29,-,Miriam Makeba,For What It's Worth,-,29,1,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,2,55,,,,
31,-,Burna Boy,Bank On It,-,8,16,,,,
32,-,Ezu & Harshdeep Kaur,Jannat,-,3,11,,,,
33,up,Clannad,Theme from Harry's Game,35,4,85,,,,
34,up,The Dubliners,The Fields of Athenry,91,7,14,,,,
35,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),95,9,70,,,,
36,-,Oliver Sean,Blues Dance (Worldbeat) [feat. Pm & R.I.P],-,36,1,,,,
37,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,24,,,,
38,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,40,,,,
39,-,Skipinnish,Walking On the Waves,-,3,25,,,,
40,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,1,,,,
41,-,Fela Kuti,Water No Get Enemy,-,18,13,,,,
42,-,Ladysmith Black Mambazo,"Rain, Rain, Beautiful Rain",-,42,1,,,,
43,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,6,31,,,,
44,-,Olamide,Loading (feat. Bad Boy Timz),-,4,33,,,,
45,down,Still Shadey & SK,Blessings,13,13,2,,,,
46,-,Olamide,Infinity (feat. Omah Lay),-,9,27,,,,
47,-,Katzroar,Aeolus,-,47,1,,,,
48,-,The Sexican,Cuarto De La Banda,-,48,1,,,,
49,-,Jimmy Khan,Haye Dil,-,49,1,,,,
50,-,DON CLARKE - The Song Teller,Till You're Free Again (feat. Drakondale Girls' Choir),-,50,1,,,,
51,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,5,,,,
52,-,Elyhé,Nadie Podrá Separarnos (feat. Mauricio Di Monte),-,52,1,,,,
53,-,JL Mac Gregor,Soroud-E Melli-E Jomhouri-E Eslami-E Iran (Anthem Football),-,53,1,,,,
54,-,Grupo Lokito,Bolingo Ya Londres,-,54,1,,,,
55,down,Zhao Cong & Mary-Jess Leaverland,Leaving (feat. Wang Bo),53,53,2,,,,
56,-,Khaled,Raba-Raba,-,56,1,,,,
57,-,King Promise,Commando,-,57,1,,,,
58,-,Planas,Afiches (Planas Remix - Bonus) [feat. Trio de Cajón],-,58,1,,,,
59,-,The One World Ensemble,La Concorde (Les Gabonais National Anthem - Gabon),-,59,1,,,,
60,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,60,1,,,,
61,-,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,-,9,11,,,,
62,-,The Combined Corps Of Drums Of The Guards Division,Drummers of the Queen,-,62,1,,,,
63,-,Amit Roy Roy,Tomake Chai,-,63,1,,,,
64,-,Tekno,Enjoy,-,16,13,,,,
65,-,WSA SUPPORTERS,This Time (We'll Get It Right),-,53,2,,,,
66,-,Charles Trenet,La Mer,-,26,16,,,,
67,-,Zafar Iqbal,Dil Taan Pagal Hai,-,67,1,,,,
68,-,Clannad & Bono,In a Lifetime,-,14,21,,,,
69,-,National Anthem,England,-,1,10,,,,
70,-,Brownskin,Merry Go Round (feat. Teni),-,70,1,,,,
71,down,Althea & Donna,Uptown Top Ranking,18,4,85,,,,
72,-,Miriam Makeba,Pata Pata (Mono Version),-,28,4,,,,
73,-,Edmundo Ros and His Orchestra,The Girl from Ipanema,-,73,1,,,,
74,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,29,2,,,,
75,-,Gevanni Hutton,Human,-,75,1,,,,
76,-,Pipe Major Donald MacLeod M.B.E.,The Boat Tune,-,76,1,,,,
77,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,22,,,,
78,-,Mankoora,Sonór Tropicàl,-,78,1,,,,
79,-,Jomiberry,IRiE (feat. Vector),-,79,1,,,,
80,-,England FanChants,Can You Hear the Germans Sing?,-,80,1,,,,
81,-,Ahmed Bukhatir,Ya Adheeman,-,17,11,,,,
82,-,Dennisgee,Could Have Been Dead,-,82,1,,,,
83,-,Azawi,Quinamino,-,83,1,,,,
84,-,Amadeus,Boulma Sagané,-,84,1,,,,
85,-,Dennisgee,Goals To Accomplish,-,85,1,,,,
86,-,Deniz Toprak,Ruhumda Sızı,-,86,1,,,,
87,-,England FanChants,2 Nil,-,87,1,,,,
88,-,Imran Khan,Amplifier,-,10,67,,,,
89,-,Oi Va Voi,Refugee,-,89,1,,,,
90,-,Stefanie Rahn,"Bounce, Pt. 3",-,90,1,,,,
91,-,Qari Shahid Mehmood Qadri,Sare Nabiyan Da Nabi,-,91,1,,,,
92,-,B2c,Tango,-,92,1,,,,
93,-,Plazza,Beach Drifter,-,93,1,,,,
94,-,"Mike McGoldrick, John McCusker & John Doyle",What Put the Blood (Live),-,94,1,,,,
95,-,Faruq Fyre,Bounce (feat. Terry Apala),-,95,1,,,,
96,-,Crispin Caballero,Chiquitita,-,96,1,,,,
97,-,Ronan Hardiman,Lord of the Dance,-,8,61,,,,
98,-,Eimear Quinn,The Voice,-,51,2,,,,
99,down,Rupee,Tempted to Touch,38,12,57,,,,
100,-,The One World Ensemble,Indonesia Raya (Great Indonesia) [The Indonesian National Anthem],-,100,1,,,,
