Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,1,1,70,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Jernade Miah & Zack Knight,Para Rum Pa,54,3,2,,,,
4,up,Donna Taggart,Jealous of the Angels,8,2,70,,,,
5,down,Wizkid,Essence,4,1,19,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,5,1,69,,,,
7,up,Dario G,Sunchyme,14,1,70,,,,
8,up,Sigur Rós,Hoppípolla,10,1,70,,,,
9,up,Althea & Donna,Uptown Top Ranking,9,4,68,,,,
10,up,Celtic Angels,In the Arms of an Angel,24,4,69,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,70,,,,
12,-,Bups Saggu,Global Jatt (feat. Manwal & DJ Kam Kang),-,12,1,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,70,,,,
14,up,Happy Birthday,Happy Birthday,17,3,15,,,,
15,up,The Royal Scots Dragoon Guards,Highland Cathedral,26,7,68,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,23,5,70,,,,
17,down,Clannad,Theme from Harry's Game,11,4,68,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),6,1,19,,,,
19,down,Timi Dakolo,Everything (Amen),3,3,3,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),28,9,56,,,,
21,down,Olamide,Loading (feat. Bad Boy Timz),20,4,19,,,,
22,up,Imran Khan,Amplifier,29,10,57,,,,
23,up,Ronan Hardiman,Lord of the Dance,49,8,54,,,,
24,up,Rupee,Tempted to Touch,97,12,48,,,,
25,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,17,1,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,39,17,50,,,,
27,up,Jimmy Cliff,The Harder They Come,50,23,25,,,,
28,up,Panjabi MC,Moorni,52,18,46,,,,
29,up,Israel Kamakawiwo'ole,Wonderful World,53,5,42,,,,
30,up,Charles Trenet,La mer,41,24,36,,,,
31,-,Yin&Tonic,Yin&Tonic (The Sunshine Set) [feat. Frances Ruffelle & Sam K],-,31,1,,,,
32,up,Mory Kanté,Yeke Yeke,47,15,30,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,26,28,,,,
34,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,20,,,,
35,down,Rodrigo y Gabriela,Tamacun,34,13,56,,,,
36,-,Imran Khan,Bewafa,-,15,33,,,,
37,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,35,13,15,,,,
38,down,Rodrigo y Gabriela,Diablo Rojo,37,19,51,,,,
39,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,23,,,,
40,-,Ragatip,Down to the River to Pray (feat. Lockie Chapman),-,40,1,,,,
41,down,Rodrigo y Gabriela,Stairway to Heaven,38,21,43,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,92,20,9,,,,
43,down,Demis Roussos,Forever and Ever,36,7,51,,,,
44,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,21,,,,
45,-,Rodrigo y Gabriela,Orion,-,28,23,,,,
46,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,22,,,,
47,down,Gyakie,Forever,15,15,4,,,,
48,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,17,,,,
49,-,The Band of the Scots Guards,Flower of Scotland,-,5,36,,,,
50,-,Paul Mounsey,North,-,21,16,,,,
51,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,2,48,,,,
52,-,Nafees,Bukhaar,-,22,14,,,,
53,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,28,,,,
54,-,Khaled,C’est la vie,-,21,27,,,,
55,-,PBN,Fitteh Moo,-,23,9,,,,
56,-,Sigur Rós,Glósóli,-,45,11,,,,
57,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,9,,,,
58,-,SCANDAL (JP),Eternal,-,58,1,,,,
59,up,Rema,Bounce,63,36,2,,,,
60,-,Rodrigo y Gabriela,Vikingman,-,46,10,,,,
61,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,11,,,,
62,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,8,,,,
63,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,12,,,,
64,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,9,,,,
65,-,Rodrigo y Gabriela,Ixtapa,-,53,7,,,,
66,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,7,,,,
67,-,Rodrigo y Gabriela,Juan Loco,-,55,7,,,,
68,-,The Chieftains,The Foggy Dew,-,8,17,,,,
69,-,Clannad & Bono,In a Lifetime,-,14,18,,,,
70,-,Rodrigo y Gabriela,Satori,-,62,6,,,,
71,-,Skipinnish,Walking On the Waves,-,3,23,,,,
72,up,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,88,5,6,,,,
73,-,Rodrigo y Gabriela,PPA,-,64,6,,,,
74,down,Bally Sagoo,Bhangra Jawan Ho Gaya (feat. Jelly Manjitpuri),46,46,2,,,,
75,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,10,,,,
76,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,9,,,,
77,-,Gubi Sandhu,Sajana (feat. RDB & Singh MC),-,77,1,,,,
78,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),98,59,3,,,,
79,down,Chop Daily & Eugy,My Touch,30,12,12,,,,
80,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,3,5,,,,
81,-,Nish,Standing by You,-,12,31,,,,
82,-,Dario G,Voices,-,47,1,,,,
83,-,EBONY & Wendy Shay,John 8: 7,-,83,1,,,,
84,down,Fimber Bravo,Hiyah Man,21,21,3,,,,
85,down,Raxstar,Forever Jaaneman,18,18,4,,,,
86,-,Musica Bohemica,"Hajej, Můj Andílku",-,86,1,,,,
87,-,Souleymane Faye,Aminata Ndiaye,-,87,1,,,,
88,-,Beautiful Chorus,Faith's Hymn,-,73,1,,,,
89,-,Derrick Cross,Never Too Much,-,80,1,,,,
90,-,Katey Laurel,Heavy,-,90,1,,,,
91,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,6,17,,,,
92,-,RAYBEKAH,Ganja,-,92,1,,,,
93,-,Pav Dharia & J-Statik,Confidence,-,93,1,,,,
94,-,The Invisible Session,From Lagos to Addis Ababa (- Extended),-,94,1,,,,
95,-,Awaaz & Kuldip Bhamrah,Ek Raat'ch Valaitan Bangi (Live),-,95,1,,,,
96,-,GV,Brick (feat. Garry Sandhu),-,30,5,,,,
97,-,Khaled,Aicha (version mixte),-,34,5,,,,
98,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,3,,,,
99,-,Davido,Aye,-,47,2,,,,
100,-,Mr Eazi,Skin Tight (feat. Efya),-,49,5,,,,
