Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,218,,,,
3,up,Rusted Root,Send Me On My Way,3,1,218,,,,
4,up,Donna Taggart,Jealous of the Angels,14,2,218,,,,
5,up,Sherine,Sabry 'Aalil,10,5,5,,,,
6,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,6,1,5,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,88,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,217,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,12,5,217,,,,
10,down,Sigur Rós,Hoppípolla,9,1,217,,,,
11,up,The Dubliners,The Fields of Athenry,16,7,135,,,,
12,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),18,9,189,,,,
13,up,Delerium & Sarah McLachlan,Silence,19,11,77,,,,
14,-,YXNG SXNGH & Princ3,Pange,-,14,1,,,,
15,up,Rupee,Tempted to Touch,20,12,156,,,,
16,down,Flavour,Big Baller,7,2,6,,,,
17,up,Althea & Donna,Uptown Top Ranking,21,4,214,,,,
18,up,Wizkid,Ololufe (feat. Wande Coal),29,18,4,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,22,5,122,,,,
20,up,Imran Khan,Bewafa,23,15,108,,,,
21,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),28,6,14,,,,
22,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,16,91,,,,
23,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,25,17,84,,,,
24,-,Demis Roussos,Forever and Ever,-,17,25,,,,
25,up,Ekaterina Shelehova,Savage Daughter,30,1,35,,,,
26,up,Yo Yo Honey Singh & J-Star,Gabru,31,18,83,,,,
27,up,The Band of the Scots Guards,Flower of Scotland,33,4,116,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,17,1,208,,,,
29,-,Kaléra,AJA (feat. Jaski),-,29,2,,,,
30,-,Harbhajan Talwar,Lohri,-,30,2,,,,
31,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,1,27,,,,
32,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,2,136,,,,
33,-,Khan Bhaini,33,-,33,1,,,,
34,down,Chike & MohBad,Egwu,15,2,4,,,,
35,up,Manu Chao,Me Gustas Tu,37,11,42,,,,
36,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,18,1,,,,
37,-,Gyptian,Hold Yuh,-,33,5,,,,
38,-,Tinna Tình,Heart Sutra (slow version),-,38,1,,,,
39,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,13,,,,
40,-,Oki,Tukinahan Kamuy (Live at Café Oto),-,40,1,,,,
41,up,Eyal Golan,עם ישראל חי,49,29,2,,,,
42,-,Paul Baghdadlian,Bedo (1991),-,42,1,,,,
43,-,Fiokee,Iz Hawt (feat. Alternate Sound & Spyro) [Alternate Version],-,43,1,,,,
44,-,Paul Baghdadlian,Musa Leran Kyugheren (1991),-,44,1,,,,
45,-,Myriam Turenne,Om Namah Shivaya (feat. Girish & Hans Christian),-,45,1,,,,
46,-,Yin Yin,Takahashi Timing,-,46,1,,,,
47,-,Mohamed Kendo,سلاماً يا عمر الفاروق,-,47,1,,,,
48,-,Paul Baghdadlian,Keri (1991),-,48,1,,,,
49,-,Ralf Escher,The Floral Dance (Instrumental),-,49,1,,,,
50,-,WAVY,Blessings on Blessings,-,50,1,,,,
51,-,Mariza,Foi Deus,-,51,1,,,,
52,-,Vibez Productionz,French Toast Riddim (Instrumental),-,52,1,,,,
53,-,Salim El Baroudi / سالم البارودي,Fatouma / فطومة,-,53,1,,,,
54,-,Ryan Young,The Bird’s Nest / ’s Iomadh Rud a’ chunnaic Mi,-,54,1,,,,
55,-,PRK URBAN,Battle School,-,55,1,,,,
56,-,Hypasounds,One More (feat. Vibez Productionz),-,56,1,,,,
57,-,Paul Baghdadlian,Plpoule Sari Vra,-,57,1,,,,
58,-,A-WA,Hana Mash Hu Al Yaman,-,58,1,,,,
59,-,Demmie Vee,Surulere,-,59,1,,,,
60,-,Ali Farka Touré,Amandrai,-,60,1,,,,
61,-,Pedro Ricardo,Tema 2,-,61,1,,,,
62,-,Relaxing Piano Crew,This Train Don't Stop There Anymore,-,62,1,,,,
63,-,Pedro Ricardo,Soprem Bons Ventos,-,63,1,,,,
64,-,Patrice Roberts,Mr. Driver (feat. Vibez Productionz),-,64,1,,,,
65,-,Roger King Mozian,Sirocco (Mambo),-,65,1,,,,
66,-,Yxngrabi,Time,-,66,1,,,,
67,-,Band of H. M. Royal Marines,L'entente cordiale (feat. Sir Vivian Dunn),-,67,1,,,,
68,-,IAmDJD,Lovin On Me DJ-D Skate Edit,-,68,1,,,,
69,-,Fimber Bravo,Hiyah Man,-,21,5,,,,
70,-,Camarón de la Isla & Paco de Lucía,Hermanito Mio (Seguiriya),-,70,1,,,,
71,-,Anju Panta & Arjun Pokharel,"Ma Yesto Geet Gaunchhu (From ""Prem Geet"") [Female Vocals]",-,71,1,,,,
72,-,Süleyman Evindar,Dağ Başında,-,72,1,,,,
73,-,"Suman KC, Dipa Lama & Arjun Pokharel","Sakdina Ki Bachna (From ""Captain"")",-,73,1,,,,
74,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,42,5,,,,
75,-,Kimoereus,Happy Birthday Sister,-,75,1,,,,
76,-,Rayvanny,Down,-,76,1,,,,
77,-,Morteza Pashaei,Nabze Ehsas,-,77,1,,,,
78,-,Yemen Blues,At Va'ani,-,78,1,,,,
79,-,Buckwheat Zydeco Jr.,Hot Foot Zydeco,-,79,1,,,,
80,-,The Clancy Brothers,"Whiskey, You're the Devil",-,80,1,,,,
81,-,The Forest Jam South Africa Band,"Namunala (feat. Tarang Cissoko, Lerato lichaba, Gontse Makhene, Mabi Gabriel Thobejane, Fabio Meier & Matthias Abächerli)",-,81,1,,,,
82,-,Accipiter,Sta tarantell mozzcà,-,82,1,,,,
83,-,Uragsha,Huulshyn Buian (Last Gift),-,83,1,,,,
84,-,A Samurai In Tokyo,Gyutaro Theme,-,84,1,,,,
85,-,Ihsan Al-Munzer,Vine House Way - Black and Beauty,-,85,1,,,,
86,-,Accipiter,Ogni vot (feat. Vudko),-,86,1,,,,
87,-,Dean Martin,Bambo italiano,-,87,1,,,,
88,-,Prakash Shrestha & Sukmit Gurung,Chumera Sugandhi Phool,-,88,1,,,,
89,-,Salatin Al Tarab Orchestra,Ala Baladi Ilmahboob,-,89,1,,,,
90,-,The Mighty Sparrow,Trinidad Carnival,-,90,1,,,,
91,-,Fateh Shergill & Mr Rubal,Chamkila Obsession,-,91,1,,,,
92,-,Alberto Rojo,Nostalgias Santiagueñas,-,92,1,,,,
93,-,Chesterfield Town FanChants & The Spireites Football Songs,Spireite Till I Die,-,93,1,,,,
94,-,Kunti Moktan,Phailiyo Maya Dubosari,-,94,1,,,,
95,-,Sonam Dorji,Dungai Nanggo Nigma,-,95,1,,,,
96,-,S. J. Tucker,Firebird's Child,-,96,1,,,,
97,-,Alfredo de Angelis,Fumando Espero,-,97,1,,,,
98,down,Nafees,Sazaa (feat. Mumzy Stranger),34,21,71,,,,
99,down,Paul Mounsey,North,35,21,68,,,,
100,down,Nafees,Bukhaar,94,22,65,,,,
