Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,1,1,76,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,76,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,76,,,,
4,down,Wizkid,Essence,3,1,25,,,,
5,up,DJ Frenzy,Peach Munde (feat. AP Dhillon & Gurinder Gill),46,5,2,,,,
6,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,3,6,,,,
7,up,Demis Roussos,Forever and Ever,29,7,57,,,,
8,up,Dario G,Sunchyme,16,1,76,,,,
9,up,Olamide,Loading (feat. Bad Boy Timz),23,4,24,,,,
10,down,Celtic Angels,In the Arms of an Angel,7,4,75,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,76,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,17,1,75,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),20,1,25,,,,
14,down,Sigur Rós,Hoppípolla,6,1,76,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,76,,,,
16,down,Burna Boy,Bank On It,8,8,11,,,,
17,down,Althea & Donna,Uptown Top Ranking,5,4,74,,,,
18,-,"Jaswinder Daghamia, TJ & Dilraj Brar",Unity,-,18,1,,,,
19,down,Clannad,Theme from Harry's Game,13,4,74,,,,
20,-,Sami Yusuf,Hasbi Rabbi,-,20,4,,,,
21,-,Sami Yusuf,Supplication,-,21,1,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,11,5,76,,,,
23,down,The Royal Scots Dragoon Guards,Highland Cathedral,18,7,74,,,,
24,down,The Dubliners,The Fields of Athenry,19,7,5,,,,
25,up,Davido,Jowo,76,7,22,,,,
26,-,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,-,26,2,,,,
27,-,Big Boi Deep & Byg Byrd,Bones and Laws,-,27,1,,,,
28,-,Beautiful Chorus,Please Prepare Me,-,28,1,,,,
29,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,21,,,,
30,down,Amantej Hundal,Few Days (feat. Karan Aujla),12,12,2,,,,
31,-,Ahmed Bukhatir,Ya Adheeman,-,17,6,,,,
32,-,LADIPOE,Yoruba Samurai (feat. Joeboy),-,32,1,,,,
33,-,Da Great,Canopy,-,33,1,,,,
34,-,Mara,Ey Sahin Bakislim,-,34,1,,,,
35,down,Demis Roussos,Forever and Ever,34,17,11,,,,
36,-,Giorgio Lo Porto,Two Pianos Between a Wall,-,36,1,,,,
37,-,Household Division,Lone Piper - Lament,-,32,1,,,,
38,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,38,1,,,,
39,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),21,9,62,,,,
40,down,Imran Khan,Amplifier,22,10,63,,,,
41,-,Bmystireo,Magical (feat. Bliss),-,41,1,,,,
42,-,Mark Asari,Take It (feat. R-Scar),-,42,1,,,,
43,down,Happy Birthday,Happy Birthday,42,3,21,,,,
44,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,2,24,,,,
45,up,National Anthem,England,56,1,7,,,,
46,-,Sami Yusuf,Madad (Nasimi Arabic Version),-,24,1,,,,
47,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,11,,,,
48,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,42,4,,,,
49,-,The Band of the Irish Guards,Nimrod: Laid In Earth / Solemn Melody,-,49,1,,,,
50,down,Ezu & Harshdeep Kaur,Jannat,28,3,4,,,,
51,-,Erick Cosaque,Coq a counula,-,51,1,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,72,20,12,,,,
53,-,H M Royal Marines,Hearts of Oak,-,53,1,,,,
54,down,Mory Kanté,Yeke Yeke,31,15,36,,,,
55,-,Maher Zain,Ramadan (Arabic Version),-,35,1,,,,
56,-,The Royal Scots Dragoon Guards,The Black Bear,-,56,1,,,,
57,-,Michael McGoldrick & John McSherry,Trip to Ireland,-,57,1,,,,
58,-,Omar Esa,Dhikr,-,58,1,,,,
59,down,Timi Dakolo,Everything (Amen),53,3,8,,,,
60,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,12,,,,
61,-,Murphy's Pigs,"Sergeant, Where's Mine? (Live)",-,61,1,,,,
62,-,Forest Elves,Elven Lullaby (Instrumental),-,62,1,,,,
63,-,Deen Squad,Halal Lovin',-,63,1,,,,
64,down,G. Sidhu,Jinni Sohni (feat. Urban Kinng),24,12,4,,,,
65,down,G. Sidhu,Kappati (feat. Urban Kinng),48,38,4,,,,
66,-,Imran Abbas,Haider Haider,-,66,1,,,,
67,-,Cawnawyn Mor,Sons of Horus,-,67,1,,,,
68,up,City Smoke,Know Your Roots,78,68,2,,,,
69,-,Rick Rick,Stack the Money,-,69,1,,,,
70,-,Kameni,Ghetto,-,70,1,,,,
71,-,שרית חדד,אתה תותח,-,71,1,,,,
72,-,Ric Hassani,My Love (feat. Johnny Drille & Tjan),-,72,1,,,,
73,-,Rick Rick,Feel Like,-,73,1,,,,
74,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,18,,,,
75,-,Leonard Brown and his Band,Postie's Jig (4x32),-,75,1,,,,
76,-,The Band of the Irish Guards,Isle of Beauty: David of the White Rock /Oft In the Stilly Night,-,73,1,,,,
77,-,J.Derobie,My People,-,77,1,,,,
78,-,Quadro Nuevo & Cairo Steps,Dance du Nil,-,78,1,,,,
79,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,57,1,,,,
80,-,Aks,Mohay Apne Hi Rang,-,80,1,,,,
81,-,Archana Venkat,Kanna Veesi (Kadhal Ondru Kanden),-,81,1,,,,
82,-,Big Boi Deep & Byg Byrd,Warning (feat. Andy Singh),-,82,1,,,,
83,-,Joeboy,All For You,-,83,1,,,,
84,-,Justino Delgado,Estamos Aqui Pra Elas (Quê Cu Meninos Misti),-,84,1,,,,
85,-,Aks,Ishq Dee Naween,-,85,1,,,,
86,-,Phil Rey,Kingdom of Crystal,-,86,1,,,,
87,-,Odpust Zupełny,Ballada O Dwóch Krukach,-,87,1,,,,
88,-,Ionut Galani,Sagapo Kita,-,88,1,,,,
89,-,Raymond J. Smyth,The Bag of Spuds,-,89,1,,,,
90,-,Odpust Zupełny,Krakowiak Sądecki,-,90,1,,,,
91,-,Roberto Delira,O Dobrej I Złej Magii,-,91,1,,,,
92,-,Askii,Sails,-,92,1,,,,
93,-,Odpust Zupełny,Saracen,-,93,1,,,,
94,-,Kadim Al Sahir,Min kitab Al hob,-,94,1,,,,
95,-,Oritsefemi,Give Thanks,-,95,1,,,,
96,-,Smart Sung,Manifest Your Power,-,96,1,,,,
97,-,Cocanha,La Femna d'Un Tambor,-,97,1,,,,
98,-,The Royal New Zealand Navy Band,O Valiant Hearts & Sunset (Instrumental),-,98,1,,,,
99,down,Rodrigo y Gabriela,Stairway to Heaven,36,21,48,,,,
100,-,Wrenne,You Should Know Better (feat. Moojigen),-,100,1,,,,
