Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,3,1,2,,,,
2,up,Burna Boy,Last Last,2,1,57,,,,
3,up,Donna Taggart,Jealous of the Angels,7,2,187,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
5,up,Rusted Root,Send Me On My Way,6,1,187,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,57,,,,
7,up,King Promise,Terminator,28,6,4,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,186,,,,
9,up,Olamide & Asake,New Religion,52,9,2,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,10,6,186,,,,
11,up,Clannad,Theme from Harry's Game,13,4,183,,,,
12,down,Sigur Rós,Hoppípolla,8,1,186,,,,
13,down,The Dubliners,The Fields of Athenry,9,7,107,,,,
14,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,10,158,,,,
15,up,Delerium & Sarah McLachlan,Silence,15,12,52,,,,
16,up,Rupee,Tempted to Touch,16,12,127,,,,
17,down,Althea & Donna,Uptown Top Ranking,12,4,183,,,,
18,up,Panjabi MC,Moorni,20,18,106,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,5,96,,,,
20,up,Imran Khan,Bewafa,23,15,80,,,,
21,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,66,,,,
22,-,YXNG SXNGH & Steven Sahota,Blade,-,22,1,,,,
23,down,Happy Birthday,Happy Birthday,11,3,127,,,,
24,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,17,64,,,,
25,-,Bukhu,Mother and Father,-,25,2,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,22,1,180,,,,
27,up,Ekaterina Shelehova,Savage Daughter,27,1,6,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,28,,,,
29,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,60,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,2,112,,,,
31,up,The Band of the Scots Guards,Flower of Scotland,31,5,95,,,,
32,-,Omar Hisham,The Adhan,-,32,1,,,,
33,-,Hafiz Zeeshan Kasimuddin,Adhan,-,33,2,,,,
34,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,35,,,,
35,-,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),-,2,6,,,,
36,down,Mani Singh,Up In Smoke,26,26,2,,,,
37,-,Manu Chao,Me Gustas Tu,-,11,23,,,,
38,-,Mariam Ndagire & The Trends Band,Bamugamba,-,38,1,,,,
39,-,Pally Matharu,Dhol Beat Vajdi (feat. Jelly Manjitpuri),-,39,1,,,,
40,-,Kobi Maman,לילה מיוחד,-,40,1,,,,
41,-,貝波.吉兒柏托,É Preciso Perdoar,-,41,1,,,,
42,down,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),34,22,15,,,,
43,-,Sheldon Douglas,Music is Life,-,43,1,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,179,,,,
45,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,16,,,,
46,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,6,11,,,,
47,-,Eric Donaldson,Blue Boots,-,47,1,,,,
48,-,Akash Khaira,Cupid (Sped+Up),-,48,1,,,,
49,-,M'kido,Shalaye (Speed Up),-,49,1,,,,
50,-,Konstantinos Nazis,Lady,-,50,1,,,,
51,-,Crecencio Camacho,Santana en Salsa,-,51,1,,,,
52,down,Kojo Funds,Farda,25,25,2,,,,
53,-,King Denty Bwoy,Dwog Cen (feat. Bad Man Derricko),-,53,1,,,,
54,-,Willem van der Ryst,Trompie,-,54,1,,,,
55,-,Ondatrópica,Suena,-,55,1,,,,
56,-,Brazzos et OK Jazz,Tcha Tcha Tcha Mi Amor,-,56,1,,,,
57,-,Ama Nova,Akroma,-,57,1,,,,
58,-,Dekel Vaknin,יאללה,-,58,1,,,,
59,-,Frank Tuma,Jumping Around with Joy,-,59,1,,,,
60,-,Seyi Vibez,Fuji Interlude,-,60,1,,,,
61,-,Aboutou Roots,Kouman,-,61,1,,,,
62,-,TARBA MBAYE,Serigne Mountakha,-,62,1,,,,
63,-,Sorinel Pustiu,"Daca Simteati Ca Sunt Fraier, m-Ati Fi Aruncat In Aer",-,63,1,,,,
64,down,The O'Reillys & The Paddyhats,Dance For Me,38,38,2,,,,
65,-,Eric Rigler & Dirk Freymuth,The Skye Boat Song: Outlander Suite (Live) [feat. Nuala Kennedy],-,65,1,,,,
66,-,Djelykaba bintou,Avant Toi,-,66,1,,,,
67,-,TARBA MBAYE,Taloumala,-,67,1,,,,
68,-,Frank Tuma,Our Changing Universe,-,68,1,,,,
69,-,Seyi Vibez,Kingdom,-,69,1,,,,
70,-,Aboutou Roots,Ninie (orphelin),-,70,1,,,,
71,-,Denis Murphy & Julia Clifford,The Lady On The Island-Callaghan's,-,71,1,,,,
72,-,Tahir Nayyar,Sir Phirre Aan,-,72,1,,,,
73,-,Wele Mgojo,"Holy Spirit, You are my everything",-,73,1,,,,
74,-,Tarba MBAYE,Diéne Farba,-,74,1,,,,
75,-,Aboutou Roots,Djassman,-,75,1,,,,
76,-,Frank Tuma,Remembering the Best,-,76,1,,,,
77,-,Frank Tuma,Beautiful Melodies,-,77,1,,,,
78,-,Aboutou Roots,Tito,-,78,1,,,,
79,-,Farhad Zirak & Yusif Kurdistanî,Bezariya Bezariya,-,79,1,,,,
80,-,Frank Tuma,Pretty and Hot Jazz,-,80,1,,,,
81,-,Face The West,The Knockdhu,-,81,1,,,,
82,-,Petros Imvrios,Isos,-,82,1,,,,
83,-,Alexio Kawara,Kuchanaya,-,83,1,,,,
84,-,Frank Tuma,A Great Bandy Song,-,84,1,,,,
85,-,Frank Tuma,Love to Dance with You,-,85,1,,,,
86,-,Frank Tuma,Fast Banda Shuffle,-,86,1,,,,
87,-,Frank Tuma,Sailing to Paradise,-,87,1,,,,
88,-,A-Jay M,Bhole Hath Sab Tere,-,88,1,,,,
89,-,Ernest Lyons,By Celtic Waters,-,89,1,,,,
90,-,Johannes Linstead,Coconut Girl,-,90,1,,,,
91,-,Frank Tuma,Beautiful and Fast,-,91,1,,,,
92,-,Nani Cortés,La Culpa,-,92,1,,,,
93,-,Frank Tuma,A Happy Cumbia,-,93,1,,,,
94,-,Deep Forest,Will You Be Ready,-,94,1,,,,
95,-,Frank Tuma,A Very Hot Salsa,-,95,1,,,,
96,-,Pipes and Drums of the London Scottish Regiment,Flowers of the Forest,-,96,1,,,,
97,-,Frank Tuma,A Smooth Bossa Nova,-,97,1,,,,
98,-,Glykeria,Mes Stou Aigaiou Ta Nisia (Live),-,98,1,,,,
99,down,Nafees,Sazaa (feat. Mumzy Stranger),32,21,52,,,,
100,-,Paul Mounsey,North,-,22,49,,,,
