Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tazzz,Meherbaniyan (feat. Ali Naqvi),3,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
3,up,Rusted Root,Send Me On My Way,4,1,18,,,,
4,up,Burna Boy,Ye,8,1,18,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,9,1,18,,,,
6,up,Burna Boy,Secret (feat. Jeremih & Serani),6,2,14,,,,
7,up,Donna Taggart,Jealous of the Angels,10,2,18,,,,
8,up,Burna Boy,Odogwu,13,8,2,,,,
9,up,Rema & Rvssian,Beamer (Bad Boys),19,9,3,,,,
10,down,Zack Knight,Dua,2,2,2,,,,
11,up,Clannad,Theme from Harry's Game,12,4,17,,,,
12,down,Burna Boy,Anybody,7,1,16,,,,
13,down,Karan Aujla,Jhanjar,5,2,6,94,2020-01-26,94,2020-01-26
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,18,,,,
15,up,Sigur Rós,Hoppípolla,18,1,18,,,,
16,-,Raxstar,Kaun Tujhe,-,16,1,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,25,5,18,,,,
18,up,Fireboy DML,Vibration,28,18,5,,,,
19,up,Althea & Donna,Uptown Top Ranking,22,4,17,,,,
20,-,The Cundeez,Peat and Diesel,-,20,1,,,,
21,down,Dario G,Sunchyme,20,1,18,,,,
22,up,Burna Boy,On the Low,26,3,18,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,2,18,,,,
24,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),74,1,15,,,,
25,up,Celtic Woman,Faith’s Song,38,3,8,,,,
26,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,2,1,,,,
27,up,Miriam Makeba,Pata pata,50,4,8,,,,
28,down,Celtic Angels,In the Arms of an Angel,14,4,17,,,,
29,-,The Band of the Scots Guards,Flower of Scotland,-,5,10,,,,
30,up,Manu Chao,Bongo Bong,51,14,2,,,,
31,up,Karan Aujla,Don't Look,66,10,12,,,,
32,up,Burna Boy,Collateral Damage,83,32,13,,,,
33,-,Mayorkun,Geng,-,21,3,,,,
34,down,Jasmine Sandlas & Manni Sandhu,Panjeba,16,1,17,,,,
35,down,2Baba,We Must Groove (feat. Burna Boy),33,33,2,,,,
36,up,The Rhos Male Voice Choir,Welsh National Anthem,94,28,4,,,,
37,-,Karan Aujla,Hint,-,3,15,,,,
38,-,Wande Coal,Again,-,38,2,,,,
39,-,Simi,Original Baby (Remix) [feat. 2Baba],-,39,1,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,30,7,17,,,,
41,-,William Onyeabor,Fantastic Man,-,24,2,,,,
42,-,Celtic Brothers,Róisín (Where Do You Run),-,42,1,,,,
43,-,The Irish Rovers,Drunken Sailor,-,30,1,,,,
44,-,Burna Boy,Gbona,-,44,8,,,,
45,-,Sigur Rós,Glósóli,-,45,4,,,,
46,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,6,,,,
47,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,33,1,,,,
48,down,Clannad & Bono,In a Lifetime,40,14,5,,,,
49,up,Denez Prigent,Gortoz a Ran,63,8,4,,,,
50,up,Rema,Dumebi,61,10,14,,,,
51,down,Burna Boy,Gum Body (feat. Jorja Smith),27,18,15,,,,
52,down,Bilal Saeed & Momina Mustehsan,Baari,17,5,15,,,,
53,-,Zack Knight,Tumhari Jagga,-,3,10,,,,
54,up,Rupee,Tempted to Touch,100,12,13,,,,
55,up,Burna Boy,Omo,84,35,9,,,,
56,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,2,10,,,,
57,up,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,88,1,9,,,,
58,-,Toño Rosario,Culiquitaca,-,22,1,,,,
59,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),42,7,5,,,,
60,-,Fireboy DML,Jealous,-,43,5,,,,
61,-,Eitan Katz,Chabad Nigun (Live),-,61,1,,,,
62,-,Mory Kanté,Yeke Yeke (Edit),-,26,2,,,,
63,-,Ismail Hussain,Ya Nabi,-,63,1,,,,
64,-,Rema & Becky G.,Dumebi (Remix),-,64,1,,,,
65,-,Melvitto & Gabzy,4 Nothin',-,31,2,,,,
66,-,Bongeziwe Mabandla,Philakanzima,-,27,1,,,,
67,-,Maria Papageorgiou,Ximeronei,-,67,1,,,,
68,-,Wardruna,Helvegen,-,33,2,,,,
69,-,Juan Mesa,Vivo del Hierro a la Graciosa,-,69,1,,,,
70,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,4,,,,
71,-,Bill Whelan,Caoineadh Cú Chulainn,-,71,1,,,,
72,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),48,1,13,,,,
73,-,Shi Shucheng,Ode to the Yellow River,-,73,1,,,,
74,-,Kostas Martakis,Sokolata,-,74,1,,,,
75,-,Hanz Araki & Kathryn Claire,The Exile's Jig / The Scotsman Over the Border / Willie's Trip to Toronto,-,75,1,,,,
76,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,76,1,,,,
77,up,2Baba,Opo (feat. Wizkid),90,77,2,,,,
78,-,Jon Björk,Circle of Light,-,78,1,,,,
79,-,Deya Dova,The Creation Codex,-,78,1,,,,
80,-,Kostas Martakis,An Eisai Erotas (DJ Flikas Remix),-,80,1,,,,
81,-,eVOID,Under Blue Skies,-,81,1,,,,
82,-,DJ Rags,Hawa (feat. Rani Randeep),-,82,1,,,,
83,-,Kostas Martakis,An Eisai Erotas (DJ Jasmin Remix),-,83,1,,,,
84,-,Fatoumata Diawara,Don Do,-,84,1,,,,
85,-,Flowking Stone,Blow My Mind (feat. Akwaboah),-,85,1,,,,
86,-,Shahab Mozaffari,Mard,-,86,1,,,,
87,-,Danheim,Vigridr,-,73,1,,,,
88,-,Bijan Mortazavi,Raghs Atash,-,88,1,,,,
89,-,A-STAR & Samarino,Hozana,-,89,1,,,,
90,-,Benny Moré,Fiebre De Ti (Bolero),-,90,1,,,,
91,-,Wendy Carle Taylor,You'll Never Be the Sun,-,91,1,,,,
92,-,2rock7 & StanDaMan,Madrugada,-,92,1,,,,
93,-,aRaY,Champion,-,93,1,,,,
94,-,Loreena McKennitt,Santiago,-,94,1,,,,
95,-,The Benka Boradovsky Bordello Band,Cigarette Juice,-,95,1,,,,
96,-,The Benka Boradovsky Bordello Band,Polkapocalyptic,-,96,1,,,,
97,-,Larry Gaaga & Patoranking,In My Head,-,97,1,,,,
98,-,Khalifina,Chop (feat. Magnom),-,98,1,,,,
99,-,Lori Pappajohn,In Spring We Shall Dance,-,99,1,,,,
100,-,Faiz Rasool Chishti,Kalam-e-Iqbal,-,100,1,,,,
