Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Makeba,Pata Pata (Stereo Version),17,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,52,,,,
3,up,Rusted Root,Send Me On My Way,4,1,52,,,,
4,up,Miriam Makeba,Pata pata,24,4,25,,,,
5,down,Burna Boy,Real Life (feat. Stormzy),1,1,12,,,,
6,up,Wizkid,No Stress,65,3,7,,,,
7,down,Dario G,Sunchyme,6,1,52,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,52,,,,
9,down,Donna Taggart,Jealous of the Angels,5,2,52,,,,
10,down,Althea & Donna,Uptown Top Ranking,9,4,50,,,,
11,up,Sigur Rós,Hoppípolla,16,1,52,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,26,6,52,,,,
13,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,10,1,52,,,,
15,down,Celtic Angels,In the Arms of an Angel,14,4,51,,,,
16,up,Clannad,Theme from Harry's Game,27,4,50,,,,
17,up,The Royal Scots Dragoon Guards,Highland Cathedral,31,7,50,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,52,,,,
19,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),96,10,39,,,,
20,up,Imran Khan,Amplifier,98,11,40,,,,
21,-,Demis Roussos,Forever and Ever,-,7,34,,,,
22,-,Mory Kanté,Yeke Yeke,-,15,13,,,,
23,up,Ronan Hardiman,Lord of the Dance,29,8,37,,,,
24,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,33,,,,
25,-,Jimmy Cliff,The Harder They Come,-,23,8,,,,
26,-,Panjabi MC,Moorni,-,18,29,,,,
27,-,Rodrigo y Gabriela,Tamacun,-,13,39,,,,
28,-,Rodrigo y Gabriela,Diablo Rojo,-,19,35,,,,
29,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,27,,,,
30,-,Wizkid,Longtime (feat. Skepta),-,13,1,,,,
31,-,Burna Boy,20 10 20,-,31,1,,,,
32,-,Rupee,Tempted to Touch,-,12,31,,,,
33,up,Charles Trenet,La mer,37,24,21,,,,
34,-,Israel Kamakawiwo'ole,Wonderful World,-,5,26,,,,
35,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,6,,,,
36,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,15,,,,
37,-,Imran Khan,Bewafa,-,15,20,,,,
38,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,11,,,,
39,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,11,,,,
40,-,Rodrigo y Gabriela,Orion,-,28,11,,,,
41,down,Miriam Makeba,Pata Pata (Mono Version),28,28,2,,,,
42,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),62,3,15,,,,
43,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,1,,,,
44,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,8,,,,
45,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,12,,,,
46,-,Karan Aujla & J-Statik,So Far,-,9,14,,,,
47,-,Emmanuel Smith,So Good,-,47,1,,,,
48,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,48,1,,,,
49,-,Sigur Rós,Glósóli,-,45,6,,,,
50,-,Nafees,Bukhaar,-,22,10,,,,
51,-,Wizkid,Reckless,-,48,1,,,,
52,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,1,,,,
53,-,Wizkid,Piece of Me (feat. Ella Mai),-,19,1,,,,
54,-,Mista SaloneBoy & Depo K,Whine for Me,-,54,1,,,,
55,-,The Gypsy Queens,Country Roads,-,43,2,,,,
56,down,Lena Martell,One Day at a Time,39,11,4,,,,
57,-,The Gloaming,The Sailor's Bonnet,-,57,3,,,,
58,-,Big Boi Deep & Byg Byrd,Meri Jaan,-,58,1,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),7,5,10,,,,
60,-,Pyramid Project & Mutoriah,Mangroves (Contours Edit),-,60,1,,,,
61,-,Wande Coal,Iskaba (feat. DJ Tunez),-,61,1,,,,
62,-,The Band of the Scots Guards,Flower of Scotland,-,5,26,,,,
63,-,Khaled,C’est la vie,-,21,20,,,,
64,-,Paul Mounsey,North,-,22,9,,,,
65,-,William Onyeabor,Fantastic Man,-,24,8,,,,
66,-,Banky W.,"Talk and Do (feat. 2baba, Timi Dakolo, Waje, Seun Kuti, Brookstone & LCGC)",-,66,1,,,,
67,-,Stonebwoy,Ever Lasting,-,67,1,,,,
68,-,KAMRAN & HOOMAN,Mantegh Nadaram,-,68,1,,,,
69,-,Dalvinder Singh,Sareya Toh Soni,-,69,1,,,,
70,-,Nish,Standing by You,-,12,25,,,,
71,-,Wizkid,Mighty Wine,-,29,1,,,,
72,-,A-STAR,Funke (feat. Xavier),-,72,1,,,,
73,down,Rema,Ginger Me,48,12,12,,,,
74,-,Bisa Kdei,Sika (feat. Gyakie),-,59,1,,,,
75,-,Wizkid,Essence,-,1,1,,,,
76,-,Erdem Altınses,Sen Bir Aysın (feat. Sasa),-,76,1,,,,
77,-,Wizkid,Roma (feat. Terri),-,77,1,,,,
78,-,Yma Sumac,Gopher,-,49,1,,,,
79,-,Tri Yann,Complainte de Marion Faouët,-,79,1,,,,
80,-,"Ho3ein, Amir Tataloo & Reza Pishro",Gorg,-,80,1,,,,
81,-,"Louis Clark, Royal Philharmonic Orchestra & Juan Martin",Adagio from Aranjuez Concerto,-,81,1,,,,
82,-,Wiseman T Ncube,Jesus the Way (feat. Pianos Painos Jaravaza),-,82,1,,,,
83,-,Yaima,Force (Acoustic),-,83,1,,,,
84,-,Iona ac Andy,Mae'r Gân Yn Cofio Pryd,-,84,1,,,,
85,-,Shafaullah Khan Rokhri,Pardesi Dhola,-,85,1,,,,
86,-,Ado Gwanja,Sabuwar Wakar,-,86,1,,,,
87,-,Sharafat Ali Khan,Nabi Ae Aasra Kul Jahan Da,-,87,1,,,,
88,-,Wizkid,Gyrate,-,59,1,,,,
89,-,Demis Roussos,My Friend the Wind,-,31,2,,,,
90,-,Konbin,Miss Love,-,90,1,,,,
91,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,3,,,,
92,down,Shaan & Verinder,Run the Rhythm (feat. Harry Pannu),74,6,5,,,,
93,-,Fimber Bravo,Can't Control Me,-,93,1,,,,
94,-,Amar Sandhu & DJ Harpz,Mood,-,35,3,,,,
95,-,Wizkid,Sweet One,-,49,1,,,,
96,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,37,,,,
97,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,4,,,,
98,-,Rodrigo y Gabriela,Vikingman,-,46,4,,,,
99,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,4,,,,
100,-,PBN,Fitteh Moo,-,23,4,,,,
