Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,43,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
3,up,Burna Boy,Last Last,3,1,31,,,,
4,-,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",-,2,1,,,,
5,down,Babbulicious,Gaddi Red Challenger,4,4,5,,,,
6,up,Wizkid,2 Sugar (feat. Ayra Starr),7,3,5,,,,
7,up,Mavokali,Commando,11,7,6,,,,
8,up,Rusted Root,Send Me On My Way,9,1,161,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,161,,,,
10,up,Donna Taggart,Jealous of the Angels,10,2,161,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,1,31,,,,
12,down,Ayra Starr,Rush,6,1,13,,,,
13,-,Bruce MacGregor,Doddie's Dream (Acoustic),-,13,1,,,,
14,up,Sigur Rós,Hoppípolla,15,1,161,,,,
15,down,Wizkid,Bad To Me,8,8,6,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,2,160,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,160,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,22,5,160,,,,
19,-,DLÙ & Ros T,Anthem (Ros T Remix),-,19,1,,,,
20,down,Althea & Donna,Uptown Top Ranking,18,4,159,,,,
21,up,Victony,Soweto,40,5,14,,,,
22,up,Clannad,Theme from Harry's Game,25,4,157,,,,
23,up,The Royal Scots Dragoon Guards,Highland Cathedral,26,7,154,,,,
24,up,Celtic Angels,In the Arms of an Angel,28,4,154,,,,
25,up,The Dubliners,The Fields of Athenry,29,7,82,,,,
26,down,Wizkid,Essence,21,1,110,,,,
27,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),36,9,134,,,,
28,-,Shide Boss & Mazza On The Track,Dil Ko (Hold You Down),-,28,1,,,,
29,up,Rodrigo y Gabriela,Tamacun,37,13,127,,,,
30,up,Imran Khan,Amplifier,39,10,125,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,63,,,,
32,up,Delerium & Sarah McLachlan,Silence,38,11,29,,,,
33,-,Torridon,Took My Heart,-,33,1,,,,
34,down,Wizkid,Wow (feat. Skepta & Naira Marley),23,10,5,,,,
35,up,Rodrigo y Gabriela,Diablo Rojo,99,19,116,,,,
36,-,Demis Roussos,Forever and Ever,-,7,119,,,,
37,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,97,,,,
38,-,Mory Kanté,Yeke Yeke,-,15,90,,,,
39,-,Ronan Hardiman,Lord of the Dance,-,8,111,,,,
40,-,Mohammad Assaf,Dammi Falastini,-,1,6,,,,
41,up,Johnny Drille,How Are You (My Friend),42,14,6,,,,
42,down,Wizkid,Mood,31,4,62,,,,
43,-,Omah Lay,soso,-,5,8,,,,
44,-,Belle Epoque,Black is black,-,36,11,,,,
45,-,La Voce Della Magana,Rajaoui Filistini,-,45,1,,,,
46,-,Wizkid,Ginger (feat. Burna Boy),-,1,69,,,,
47,-,Skerryvore,Take My Hand,-,5,60,,,,
48,-,Sarkodie,Country Side (feat. Black Sherif),-,34,3,,,,
49,-,Oleta Galanis,Moments of Her Lust,-,49,1,,,,
50,-,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],-,50,1,,,,
51,down,Fireboy DML,Bandana,27,5,21,,,,
52,-,Leonard Karikoga Zhakata,Tsoro,-,52,1,,,,
53,-,Bayanni,Ta Ta Ta,-,7,1,,,,
54,-,Leonard Karikoga Zhakata,Ndereka,-,54,1,,,,
55,-,"Ali Sethi, Shae Gill & Noah Georgeson",Pasoori (Acoustic),-,55,1,,,,
56,-,Dremmwel,Troellenn,-,56,3,,,,
57,-,The Fables,Heave Away,-,8,11,,,,
58,-,Ugoccié & Niniola,Loud,-,58,1,,,,
59,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],33,33,3,,,,
60,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),34,23,5,,,,
61,-,Louis Nichols,Parc Guell,-,61,1,,,,
62,-,DJ Harj Matharu,Pauna Bhangra (feat. Jellio),-,62,1,,,,
63,-,Mariachi El Bronx,Quinceanera,-,63,1,,,,
64,-,Simon Casey,In the Bleak Midwinter,-,64,1,,,,
65,-,Amália Rodrigues,Oiça Lá Ó Senhor Vinho,-,65,1,,,,
66,-,Bob Sharples and His Marching Band,Germany: Lili Marlene,-,66,1,,,,
67,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",81,56,3,,,,
68,-,Trap Remix Guys,The Exorcist (Trap Remix),-,68,1,,,,
69,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,69,1,,,,
70,-,Serbest jajan سربست جاجان,الصغيرة الشجاعة انيمي - اللعبة الراقصة - تا تاتا تا تا تا تتا تا تتا - ريمكس,-,70,1,,,,
71,-,Korolevu Beach Serenaders,Isa Lei (Fiji),-,71,1,,,,
72,-,Trap Remix Guys,Indiana Jones (Trap Remix),-,72,1,,,,
73,-,La Niña de la Puebla,En los Pueblos de Mi Andalucía,-,73,1,,,,
74,-,The Aberration,Peruvian Waltz,-,74,1,,,,
75,-,Wendy Shay,Habibi,-,75,1,,,,
76,-,"Mavins, LADIPOE & Magixx","Won Le Le (feat. Crayon, Bayanni, Rema & Boy Spyce)",-,76,1,,,,
77,-,E.M.E All Stars,Dance for Me (feat. Wizkid),-,77,1,,,,
78,-,Garry Alexander,"DODDIE WEIR (feat. JOHNNY BRIDGES, GEORGE ABBOTT & MARGARET KINNIBURGH)",-,78,1,,,,
79,-,Zaheer Lohar,Chan Jiya Surtan,-,79,1,,,,
80,-,D.L. Menard,Let's Gallop To Mamou (Ti Galop a Mamou),-,80,1,,,,
81,-,The New Dutch Organ Group,Holland Disco,-,81,1,,,,
82,-,Manolo Vargas,Le Dice el Buey a la Mula (Alegrías de Cádiz),-,82,1,,,,
83,-,Trap Remix Guys,Psycho (Trap Remix),-,83,1,,,,
84,-,Así Canta Jerez,Por montes y dunas,-,84,1,,,,
85,-,Maria Vincent,Les gens qui s'aiment,-,85,1,,,,
86,-,Trap Remix Guys,Mission Impossible (Trap Remix),-,86,1,,,,
87,-,Bukahara,Back Home,-,87,1,,,,
88,-,Navidad Entre Amigos,Así Es la Navidad (En Directo),-,88,1,,,,
89,-,Kysucký Prameň,Pán Zastavil Sa Na Brehu,-,89,1,,,,
90,-,Coro Flamenco Jerezano,Coplas de Campanilleros (feat. Parrilla de Jerez & Moraito Chico),-,90,1,,,,
91,-,Bernardo el de los Lobitos,Los Reyes Magos: Verdiales (Los Tres Reyes),-,91,1,,,,
92,-,Pepe El Poli,Los Reyes Magos: Fandango de Huelva (La Estrella) [feat. Perico el del Lunar],-,92,1,,,,
93,-,Pericón De Cádiz,"Anunciación de los Pastores: Peteneras (Despertad, Rudos Pastores) [feat. Perico el del Lunar]",-,93,1,,,,
94,-,Rupee,Tempted to Touch,-,12,106,,,,
95,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,95,,,,
96,-,Manolo Vargas,Nacimiento de Jesús: Alegrías de Cádiz (Le Dice el Buey a la Mula) [feat. Perico el del Lunar],-,96,1,,,,
97,-,Luisa de Córdoba,Nacimiento de Jesús: Zorongo Gitano (El Churumbé) [feat. Juan García de la Mata & José Alfredo Jiménez],-,97,1,,,,
98,-,Bernardo de los Lobitos,Nacimiento de Jesús: Villancico Flamenco (Alegría en Belén) [feat. Perico el del Lunar],-,98,1,,,,
99,-,Panjabi MC,Moorni,-,18,93,,,,
100,-,Manolo Vargas & Miguel Aguado,Camino de Belén: Tanguillos (La Jornadita) [feat. Perico el del Lunar],-,100,1,,,,
