Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,151,,,,
3,up,Rema,Calm Down,3,1,33,,,,
4,up,Ayra Starr,Rush,28,1,3,,,,
5,up,Fireboy DML,Bandana,12,5,12,,,,
6,down,Rusted Root,Send Me On My Way,5,1,151,,,,
7,up,Victony,Soweto,65,5,4,,,,
8,down,Donna Taggart,Jealous of the Angels,6,2,151,,,,
9,up,Wizkid,Essence,16,1,100,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,18,5,150,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,21,,,,
12,down,Sigur Rós,Hoppípolla,10,1,151,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,150,,,,
14,down,Althea & Donna,Uptown Top Ranking,9,4,149,,,,
15,up,The Royal Scots Dragoon Guards,Highland Cathedral,15,7,144,,,,
16,up,Celtic Angels,In the Arms of an Angel,31,4,144,,,,
17,up,The Fables,Heave Away,64,8,2,,,,
18,up,Clannad,Theme from Harry's Game,20,4,147,,,,
19,up,The Dubliners,The Fields of Athenry,21,7,72,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,9,124,,,,
21,up,Rodrigo y Gabriela,Tamacun,24,13,118,,,,
22,up,Delerium & Sarah McLachlan,Silence,29,11,19,,,,
23,up,Imran Khan,Amplifier,26,10,115,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,150,,,,
25,up,The Royal Scots Dragoon Guards,Amazing Grace,45,17,89,,,,
26,up,Rodrigo y Gabriela,Diablo Rojo,32,19,107,,,,
27,up,Rodrigo y Gabriela,Stairway to Heaven,34,21,89,,,,
28,up,Mory Kanté,Yeke Yeke,36,15,82,,,,
29,up,Ronan Hardiman,Lord of the Dance,37,8,105,,,,
30,up,Pheelz & Davido,Electricity,33,8,7,,,,
31,up,Rupee,Tempted to Touch,38,12,99,,,,
32,up,Panjabi MC,Moorni,40,18,87,,,,
33,up,Israel Kamakawiwo'ole,Wonderful World,41,5,78,,,,
34,up,Yo Yo Honey Singh & J-Star,Gabru,67,18,47,,,,
35,up,Charles Trenet,La mer,46,24,72,,,,
36,up,Yerachmiel Begun & The Miami Boys Choir,Yerushalayim,88,36,2,,,,
37,-,Skipinnish,Walking On the Waves,-,3,44,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,26,58,,,,
39,down,The Dead South,In Hell I'll Be in Good Company,30,1,149,,,,
40,up,Imran Khan,Bewafa,49,15,60,,,,
41,-,Rupi Dhillon & Charanjit Ahuja,Lovestruck,-,41,1,,,,
42,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),61,16,51,,,,
43,down,Jimmy Cliff,The Harder They Come,39,23,63,,,,
44,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,62,17,46,,,,
45,up,Rodrigo y Gabriela,Orion,63,28,50,,,,
46,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,2,92,,,,
47,down,The Band of the Scots Guards,Flower of Scotland,19,4,77,,,,
48,down,Jimmy Cliff,You Can Get It If You Really Want,47,19,55,,,,
49,up,Nafees,Sazaa (feat. Mumzy Stranger),99,21,40,,,,
50,up,Khaled,C’est la vie,71,21,60,,,,
51,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",75,6,21,,,,
52,up,Paul Mounsey,North,100,21,40,,,,
53,-,Nafees,Bukhaar,-,22,37,,,,
54,-,Kru172,Signs (feat. Ajaypal Aulakh),-,54,1,,,,
55,-,PBN,Fitteh Moo,-,23,29,,,,
56,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,31,,,,
57,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,33,,,,
58,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,27,,,,
59,-,Rodrigo y Gabriela,Vikingman,-,46,28,,,,
60,-,Iyanya,Kukere (feat. D Banj) [Remix],-,57,12,,,,
61,-,Wizkid,Ojuelegba,-,43,11,,,,
62,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,22,,,,
63,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,25,,,,
64,-,Rodrigo y Gabriela,Ixtapa,-,53,18,,,,
65,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,21,,,,
66,-,Rodrigo y Gabriela,Juan Loco,-,55,15,,,,
67,-,The Chieftains,The Foggy Dew,-,8,27,,,,
68,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,56,,,,
69,-,P-Square,Personally,-,69,5,,,,
70,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,11,,,,
71,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,30,,,,
72,-,Clannad & Bono,In a Lifetime,-,14,30,,,,
73,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,16,,,,
74,-,Rodrigo y Gabriela,Satori,-,62,9,,,,
75,down,Demis Roussos,Forever and Ever,42,7,111,,,,
76,-,Bups Saggu,Vair (feat. Manwal),-,76,1,,,,
77,down,Wizkid,Mood,53,4,57,,,,
78,-,Rodrigo y Gabriela,PPA,-,64,9,,,,
79,-,GV,Brick (feat. Garry Sandhu),-,30,10,,,,
80,-,The Dubliners,The Rocky Road to Dublin (Live),-,41,12,,,,
81,-,Khaled,Aicha (version mixte),-,34,9,,,,
82,up,Sigur Rós,Glósóli,98,45,18,,,,
83,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,5,,,,
84,down,Loud Urban Choir,Bloody Samaritan (Cover),43,6,27,,,,
85,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,45,,,,
86,-,Dj Java & STARGIRL ERICA,Soft Life,-,86,1,,,,
87,up,The Scottish Bagpipe Players,Amazing Grace,90,41,3,,,,
88,-,CKay,by now,-,88,1,,,,
89,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,23,,,,
90,-,Skerryvore,Take My Hand,-,5,59,,,,
91,down,The King's Own Scottish Borderers Military Band,Amazing Grace,22,18,21,,,,
92,down,Happy Birthday,Happy Birthday,52,3,92,,,,
93,-,Fireboy DML & Ed Sheeran,Peru,-,23,10,,,,
94,down,Lone Piper,Sleep Dearie Sleep,4,4,2,,,,
95,down,The Pipes & Drums of Leanisch,Mist Covered Mountains,60,60,2,,,,
96,-,Fireboy DML,Ashawo,-,40,4,,,,
97,-,Beautiful Chorus,Breathe It In,-,97,1,,,,
98,-,Joyce DiDonato & Julius Drake,La Barcheta,-,98,1,,,,
99,-,Johnny Clegg & Savuka,Dela,-,13,15,,,,
100,-,Davido,Aye,-,47,4,,,,
