Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,144,,,,
3,up,Rema,Calm Down,3,1,26,,,,
4,up,Rusted Root,Send Me On My Way,4,1,144,,,,
5,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),17,5,2,,,,
6,up,Wizkid,Essence,13,1,93,,,,
7,up,Donna Taggart,Jealous of the Angels,7,2,144,,,,
8,down,Fireboy DML,Bandana,5,5,5,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,1,142,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,14,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,2,143,,,,
12,up,Althea & Donna,Uptown Top Ranking,15,4,142,,,,
13,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",54,6,14,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,143,,,,
15,down,Loud Urban Choir,Bloody Samaritan (Cover),11,6,20,,,,
16,down,Sigur Rós,Hoppípolla,9,1,144,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,12,5,143,,,,
18,down,Celtic Angels,In the Arms of an Angel,10,4,137,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,32,19,48,,,,
20,down,Clannad,Theme from Harry's Game,19,4,140,,,,
21,down,The Dubliners,The Fields of Athenry,20,7,65,,,,
22,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),21,9,117,,,,
23,up,Fireboy DML & Ed Sheeran,Peru,86,23,5,,,,
24,down,Imran Khan,Amplifier,23,10,108,,,,
25,down,Delerium & Sarah McLachlan,Silence,24,11,12,,,,
26,up,Rodrigo y Gabriela,Diablo Rojo,55,19,100,,,,
27,up,Demis Roussos,Forever and Ever,43,7,104,,,,
28,down,Mory Kanté,Yeke Yeke,26,15,75,,,,
29,up,The Band of the Scots Guards,Flower of Scotland,44,5,70,,,,
30,down,Rupee,Tempted to Touch,16,12,92,,,,
31,up,Khaled,C’est la vie,52,21,53,,,,
32,up,Rodrigo y Gabriela,Tamacun,53,13,111,,,,
33,down,Jimmy Cliff,The Harder They Come,27,23,56,,,,
34,down,Panjabi MC,Moorni,29,18,80,,,,
35,down,Israel Kamakawiwo'ole,Wonderful World,30,5,71,,,,
36,up,Rodrigo y Gabriela,Stairway to Heaven,56,21,82,,,,
37,up,Omah Lay,soso,61,5,4,,,,
38,down,The Royal Scots Dragoon Guards,Highland Cathedral,22,7,137,,,,
39,down,Charles Trenet,La mer,31,24,65,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,26,51,,,,
41,down,Imran Khan,Bewafa,36,15,53,,,,
42,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),38,16,44,,,,
43,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,2,85,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,50,,,,
45,down,Ronan Hardiman,Lord of the Dance,33,8,98,,,,
46,down,The Royal Scots Dragoon Guards,Amazing Grace,35,17,82,,,,
47,down,Asake,Peace Be Unto You (PBUY),42,5,9,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,17,39,,,,
49,down,Wizkid,Mood,18,4,50,,,,
50,up,Rema,Soundgasm,82,8,38,,,,
51,-,Skipinnish,Walking On the Waves,-,3,38,,,,
52,down,Yo Yo Honey Singh & J-Star,Gabru,41,18,40,,,,
53,-,Manu Chao,Bongo Bong,-,14,18,,,,
54,up,Crayon,Ijo (Laba Laba),63,20,5,,,,
55,-,Magic System,Magic In The Air (feat.Chawki),-,55,1,,,,
56,-,Demis Roussos,My Friend the Wind,-,31,6,,,,
57,-,Zorba the Greek,Zorba the Greek,-,25,1,,,,
58,up,Burna Boy,Kilometre,87,2,49,,,,
59,-,P-Square,Jaiye (Ihe Geme),-,54,3,,,,
60,down,Rodrigo y Gabriela,Orion,40,28,43,,,,
61,down,Nafees,Sazaa (feat. Mumzy Stranger),46,21,33,,,,
62,-,Maxi Priest,Wild World,-,29,2,,,,
63,-,Ait Meslayene,El Fen,-,63,1,,,,
64,up,Skerryvore,Take My Hand,77,5,56,,,,
65,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,75,,,,
66,up,Happy Birthday,Happy Birthday,73,3,85,,,,
67,up,Fireboy DML,Playboy,93,37,4,,,,
68,-,Catrin Finch & Seckou Keita,Gobaith,-,43,3,,,,
69,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,40,3,,,,
70,-,Mudasir Aashi Khan,Main Nai Auna,-,28,4,,,,
71,down,Fireboy DML,Ashawo,57,40,2,,,,
72,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,42,6,,,,
73,-,Johnny Clegg & Savuka,Dela,-,13,11,,,,
74,down,Paul Mounsey,North,47,21,33,,,,
75,up,King Promise,10 Toes (feat. Omah Lay),92,75,2,,,,
76,-,Demis Roussos,Goodbye My Love Goodbye,-,76,1,,,,
77,-,Alison Hinds,Roll It Gal,-,29,10,,,,
78,up,Mr Eazi,Personal Baby,91,78,2,,,,
79,-,Burna Boy,Real Life (feat. Stormzy),-,1,54,,,,
80,-,Omah Lay,i,-,80,1,,,,
81,-,Himesh Reshammiya,Terre Pyaar Mein,-,62,3,,,,
82,-,Music To Help You Sleep,Sleep Music Deep Sleep 3 (feat. Sleep Music),-,82,1,,,,
83,-,Chike & Simi,Running (To You),-,36,2,,,,
84,down,Tegi Pannu & Manni Sandhu,Schedule,81,4,40,,,,
85,-,Dre-Sticks,Baba Rere,-,85,1,,,,
86,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),75,6,21,,,,
87,-,Burna Boy,Bank On It,-,8,24,,,,
88,-,Mango Groove,Special Star,-,88,1,,,,
89,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,89,1,,,,
90,-,Rema,Woman,-,11,25,,,,
91,-,Junaid Jamshed,Dil Dil Pakistan,-,45,2,,,,
92,-,Sheer Elegance,Life Is Too Short Girl,-,84,2,,,,
93,-,Jag Bancil,Oss Kudi (feat. Anantpal Billa) [Acoustic Version],-,93,1,,,,
94,down,LADIPOE,Big Energy,78,37,6,,,,
95,-,Juls,Lokoto Riddim,-,95,1,,,,
96,-,Phyno & Tekno,Full Current (That's My Baby),-,96,1,,,,
97,down,Nafees,Bukhaar,48,22,31,,,,
98,down,PBN,Fitteh Moo,51,23,23,,,,
99,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],50,3,25,,,,
100,down,Ronan Hardiman,Lord of the Dance (With Taps),58,24,27,,,,
