Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Karan Aujla,Jhanjar,2,2,3,94,2020-01-26,94,2020-01-26
3,up,Donna Taggart,Jealous of the Angels,5,2,15,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,15,,,,
5,down,Rusted Root,Send Me On My Way,3,1,15,,,,
6,up,Burna Boy,Ye,6,1,15,,,,
7,up,InaiksBeats,Guzaare (feat. Sudesh Kumari),9,7,2,,,,
8,-,Denez Prigent,Gortoz a Ran,-,8,2,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,15,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,15,,,,
11,up,Clannad,Theme from Harry's Game,22,4,15,,,,
12,up,Dario G,Sunchyme,19,1,15,,,,
13,up,Celtic Angels,In the Arms of an Angel,18,4,15,,,,
14,up,Burna Boy,On the Low,16,3,15,,,,
15,up,Sigur Rós,Hoppípolla,23,1,15,,,,
16,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),29,1,10,,,,
17,up,Zlatan & Burna Boy,Killin Dem,20,6,15,,,,
18,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,11,2,13,,,,
19,up,Althea & Donna,Uptown Top Ranking,34,4,15,,,,
20,down,Jasmine Sandlas & Manni Sandhu,Panjeba,10,1,15,,,,
21,up,Kostas Papadopoulos,Zorba the Greek,35,5,15,,,,
22,down,Fireboy DML,Scatter,14,14,7,,,,
23,up,The Royal Scots Dragoon Guards,Highland Cathedral,37,7,15,,,,
24,-,"Daisy Mercedes, Sydney G Bull & The Longleat Choir",Together,-,24,1,,,,
25,down,The Band of the Scots Guards,Flower of Scotland,12,5,9,,,,
26,up,Burna Boy,Anybody,74,1,13,,,,
27,-,Celtic Woman,Faith’s Song,-,3,6,,,,
28,up,Burna Boy,Gum Body (feat. Jorja Smith),30,18,12,,,,
29,-,Ronan Hardiman,Lord of the Dance,-,8,13,,,,
30,up,Trần An,Mãi Giấu Tên Anh,90,19,2,,,,
31,down,Burna Boy,Secret (feat. Jeremih & Serani),8,2,11,,,,
32,-,Trần An,Mong Em Luôn Hạnh Phúc,-,32,1,,,,
33,up,Ngọc Hân,Gặp Nhau Làm Ngơ,94,30,2,,,,
34,-,Jag Bancil,Sari Sari Raat (feat. Badal Talwan),-,34,1,,,,
35,-,Shuhan,Shona Bondhu,-,35,1,,,,
36,-,Mr Eazi,Kpalanga,-,29,1,,,,
37,-,Imran Khan,Amplifier,-,10,14,,,,
38,-,Usman Raja,Magical Eyes,-,38,1,,,,
39,up,Trần An,Mưa Nước Mắt,60,13,2,,,,
40,-,Trần An,Thật Lòng,-,36,1,,,,
41,-,Trần An,Chợt Khóc,-,41,1,,,,
42,up,Trần An,Ngày Em Đi,61,40,2,,,,
43,up,Bilal Saeed & Momina Mustehsan,Baari,83,5,12,,,,
44,up,Trần An,Không Thể Ở Bên Nhau,73,29,2,,,,
45,down,Teni,Billionaire,31,5,13,,,,
46,-,Ngọc Hân,Nắng Lên Xóm Nghèo,-,26,1,,,,
47,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,37,1,,,,
48,up,Ngọc Hân,Đường Tình Đôi Ngã,84,27,2,,,,
49,up,Trần An,Ngôi Sao Lẻ Loi,65,17,2,,,,
50,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,3,,,,
51,up,Ngọc Hân,Vu Lan Nhớ Mẹ,89,15,2,,,,
52,up,Trần An,Mũi Tên Cầu Vồng,69,31,2,,,,
53,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,47,1,7,,,,
54,-,Sơn Khoa,Kiếp Rong Buồn,-,54,1,,,,
55,-,Zack Knight,Tumhari Jagga,-,3,9,,,,
56,-,Fireboy DML,Vibration,-,18,3,,,,
57,-,TBM,Churaliya (feat. Dixi & Rayna the Artist),-,57,1,,,,
58,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),41,1,12,,,,
59,-,Stony,Dança Kizomba,-,59,1,,,,
60,-,Peter Roe,The Salley Gardens,-,60,1,,,,
61,-,Béloka & Jocelyn Virapin,Menm chimen-la,-,61,1,,,,
62,down,Trần An,Mặc Kệ Người Ta Nói,54,41,2,,,,
63,up,Panjabi MC,Tombi,88,9,5,,,,
64,-,Patoranking,I'm In Love,-,64,1,,,,
65,-,Svenja,Lost in Japan,-,65,1,,,,
66,-,Béloka & Jocelyn Virapin,Robè (Toumblack chiré),-,66,1,,,,
67,-,Karan Aujla,Hint,-,3,13,,,,
68,down,David Attenborough,Gender Wayang (Burland Remix),38,38,2,,,,
69,-,Vinny Rivera,Despacito (Kizomba),-,69,1,,,,
70,-,MohBad,Komajensun (feat. Naira Marley),-,70,1,,,,
71,-,Béloka & Jocelyn Virapin,La belle galette,-,71,1,,,,
72,-,Peruzzi,Gunshot,-,72,1,,,,
73,down,Burna Boy,Collateral Damage,33,32,10,,,,
74,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,39,2,9,,,,
75,down,Raxstar,Dil Vaaja Maarda,45,14,4,,,,
76,-,Guido Broglé,Son 2/3 Without Bongos Speed 72,-,76,1,,,,
77,down,Timaya,I Can't Kill Myself,32,32,9,,,,
78,-,Zlatan,Gbeku (feat. Burna Boy),-,53,3,,,,
79,-,Horst Wende and His Orchestra,Saie Marais,-,79,1,,,,
80,-,Ngọc Hân,Một Lần Dang Dở,-,23,1,,,,
81,up,Ngọc Hân,Mưa Chiều Miền Trung,87,22,2,,,,
82,-,Manni Sandhu,Gani (feat. Akhil),-,82,1,,,,
83,-,The Showmen,Non si può leggere nel cuore,-,83,1,,,,
84,-,K-MAN,Confession,-,84,1,,,,
85,down,The PropheC,Kitho,48,7,5,,,,
86,-,Ngọc Hân,Hoa Trinh Nữ,-,47,1,,,,
87,-,Digeridoo Swahilu,Aboriginal Dreamtime,-,87,1,,,,
88,-,9ice,Aye Po Gan,-,88,1,,,,
89,-,Orchester Billy Bartholomew,Eine Nacht in Monte Carlo (1931),-,89,1,,,,
90,-,Trần An,Người Tình Mùa Đông,-,24,1,,,,
91,up,Ngọc Hân,Mùa Thu Lá Bay,95,28,2,,,,
92,-,Kenshi Yonezu,Peace Sign,-,69,2,,,,
93,-,Rodrigo y Gabriela,Tamacun,-,13,14,,,,
94,-,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,-,18,1,,,,
95,-,Demis Roussos,Forever and Ever,-,7,13,,,,
96,-,Rodrigo y Gabriela,Diablo Rojo,-,19,14,,,,
97,-,Sơn Khoa,Mỗi Người Một Giấc Mơ,-,64,1,,,,
98,-,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,-,25,1,,,,
99,-,Sơn Khoa,Còn Ta Với Nồng Nàn,-,70,1,,,,
100,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,12,,,,
