Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Rusted Root,Send Me On My Way,3,1,80,,,,
4,-,Mohammad Assaf,Dammi Falastini,-,1,1,,,,
5,down,Burna Boy,Kilometre,4,2,3,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,80,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,5,1,79,,,,
8,-,Maz Bonafide,Dil Cheer (feat. Naseebo Lal),-,8,1,,,,
9,down,Sigur Rós,Hoppípolla,7,1,80,,,,
10,up,Happy Birthday,Happy Birthday,25,3,24,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,2,80,,,,
12,-,Jazzy B,Purani Yaari (feat. Babbu Maan),-,12,1,,,,
13,-,Aman Bassi,Real Talk (feat. Justin Mattu),-,13,1,,,,
14,down,Dario G,Sunchyme,8,1,80,,,,
15,up,G. Sidhu,Jinni Sohni (feat. Urban Kinng),17,12,7,,,,
16,-,Tee L,Lowrider (feat. SUKH-MEET),-,16,1,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),13,1,29,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,2,80,,,,
19,-,Hunterz,Tera Dil Mujeh Dede (feat. Aminah),-,19,1,,,,
20,-,Arooj Aftab,Mohabbat,-,16,1,,,,
21,-,"IM 1313, Jaz Dhami & Mitika Kanwar",Mohe Na Bisaro,-,21,1,,,,
22,down,Clannad,Theme from Harry's Game,12,4,78,,,,
23,up,Kostas Papadopoulos,Zorba the Greek,31,5,80,,,,
24,-,William Onyeabor,Fantastic Man,-,24,9,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,6,25,,,,
26,up,Chop Daily & Eugy,My Touch,30,12,16,,,,
27,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,35,,,,
28,down,Ezu & Harshdeep Kaur,Jannat,16,3,7,,,,
29,-,Rogér Fakhr,Lady Rain,-,29,1,,,,
30,down,Althea & Donna,Uptown Top Ranking,14,4,78,,,,
31,up,Demis Roussos,Forever and Ever,44,7,60,,,,
32,-,Sami Yusuf,Hasbi Rabbi,-,20,6,,,,
33,up,Khaled,C’est la vie,42,21,30,,,,
34,-,Nitin Sawhney,Sunset,-,22,3,,,,
35,-,Skerryvore,Take My Hand,-,5,30,,,,
36,down,Timi Dakolo,Everything (Amen),18,3,11,,,,
37,-,Belle Epoque,Black is black,-,36,6,,,,
38,-,Lord Kitchener,London Is the Place for Me,-,38,3,,,,
39,-,Burna Boy,23,-,10,13,,,,
40,-,LADIPOE & Buju,Feeling,-,4,1,,,,
41,-,The High Kings,Galway Girl,-,41,1,,,,
42,-,Aayat Arif,Eid Mubarak,-,42,1,,,,
43,-,Mikhaael Mala,Qamarun,-,43,1,,,,
44,-,Wizkid,True Love,-,12,13,,,,
45,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,45,1,,,,
46,-,Tekno,Enjoy,-,16,10,,,,
47,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,9,9,2,,,,
48,-,Oliver Shanti & Friends,Huanqiutan Garden,-,48,1,,,,
49,-,DJ Kushy,Dilliwali Girlfriend,-,49,2,,,,
50,-,Ali Zafar,Balaghal-Ula Bi-Kamaalihi,-,50,1,,,,
51,-,Rookantha Gunathilaka & Chandralekha Perera,Midule Athana,-,51,1,,,,
52,-,Irfan,The Cave of Swimmers,-,52,1,,,,
53,-,Soul Jah Love,Zvandaigochera Pautsi,-,53,1,,,,
54,down,Olamide,Loading (feat. Bad Boy Timz),43,4,28,,,,
55,-,Soul Jah Love,Datya,-,55,1,,,,
56,-,Rookantha Gunathilaka & Chandralekha Perera,Sithin Sina Si Si,-,56,1,,,,
57,-,Mariza,Melhor de Mim,-,57,1,,,,
58,-,Samuel J,Sillhouettes,-,58,1,,,,
59,-,Mah Kouyaté No.1,Matigi,-,59,1,,,,
60,-,Canelita,Mujer Fiel,-,60,1,,,,
61,-,Florin Cercel,"Buna, Ce Mai Faci?",-,61,1,,,,
62,-,Azamat Bishtov,My Mother,-,62,1,,,,
63,up,Wizkid,Longtime (feat. Skepta),70,13,10,,,,
64,down,Ahmed Bukhatir,Ya Adheeman,21,17,10,,,,
65,-,4 Mars,Natesha (Compassion),-,65,1,,,,
66,-,Burna Boy,Onyeka (Baby),-,19,9,,,,
67,down,Los Hijos del Sol,Linda Muñequita,36,36,2,,,,
68,-,Roza Eskenazi,Harikláki,-,68,1,,,,
69,-,Sid Bros,Tum Mile To Lamhe Tham Gaye,-,69,1,,,,
70,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,35,4,,,,
71,-,Kaneez Zehra Zaidi,Eid Mubarak,-,71,1,,,,
72,-,Nailah Blackman,BAD!,-,72,1,,,,
73,-,The George Bradley Sound,Jive Medley: Bourbon Street Parade / Bill Bailey,-,73,1,,,,
74,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,20,,,,
75,-,Cathedral of Faith Choir,Avulekile Medley Ndijesu Chete (Live),-,75,1,,,,
76,-,Olamide,Rock,-,7,1,,,,
77,-,Hamid El Shari,Reet,-,77,1,,,,
78,-,Elza Soares,Solto,-,78,1,,,,
79,up,the olllam,With Pure Crystalll Teeth,84,79,2,,,,
80,-,Liverpool FC FanChants,Who's the Scouser In the Wig (Wayne Rooney),-,80,1,,,,
81,-,Rex Atirai,Kiss the Girl,-,81,1,,,,
82,-,Muza,Noya Daman (feat. Tosiba & Meem Haque),-,82,1,,,,
83,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,25,,,,
84,-,Reza Moridi,Yeki Tooye Delame,-,84,1,,,,
85,-,Krassimir Kjurktschijski,Singing Bird,-,85,1,,,,
86,-,Hamzah Khan,Reej,-,86,1,,,,
87,-,LEXLEO,Berakhs,-,87,1,,,,
88,-,Patrick Lenk,Dies Irae (Thunder Version),-,88,1,,,,
89,-,"Jador, Tohi & Costi",Baby,-,89,1,,,,
90,-,Celtic Thunder,Seven Drunken Nights,-,90,1,,,,
91,-,Krassimir Kjurktschijski,Songs of a Hero,-,91,1,,,,
92,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,91,9,15,,,,
93,-,Patrick Lenk,Pange Lingua (Chant of the Mystics) [Pure Chant Version],-,93,1,,,,
94,-,Rúnahild,Draum,-,94,1,,,,
95,-,Katie James,La Quebrada (feat. Hugo Candelario),-,95,1,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,93,20,15,,,,
97,-,Juvenchy,Na 'Dangwe (feat. Big Baincho),-,97,1,,,,
98,-,Astemir Apanasov,Bella Ciao,-,98,1,,,,
99,-,Katie James,Cuando Te Vuelva a Ver,-,99,1,,,,
100,-,Eden's Bridge,"Oh Lord, You're Beautiful",-,100,1,,,,
