Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,29,,,,
2,up,Rema,Calm Down,2,1,59,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,177,,,,
4,up,Burna Boy,Last Last,4,1,47,,,,
5,up,Rusted Root,Send Me On My Way,6,1,177,,,,
6,up,Donna Taggart,Jealous of the Angels,8,2,177,,,,
7,up,Wizkid,Essence,14,1,126,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,47,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,9,1,171,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,176,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,13,5,176,,,,
12,up,Omah Lay,soso,28,5,22,,,,
13,down,Clannad,Theme from Harry's Game,10,4,173,,,,
14,up,Sigur Rós,Hoppípolla,15,1,177,,,,
15,down,The Dubliners,The Fields of Athenry,12,7,98,,,,
16,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),16,9,149,,,,
17,up,Imran Khan,Amplifier,30,10,141,,,,
18,down,Delerium & Sarah McLachlan,Silence,17,11,43,,,,
19,up,Rupee,Tempted to Touch,32,12,121,,,,
20,down,Althea & Donna,Uptown Top Ranking,18,4,175,,,,
21,up,Panjabi MC,Moorni,31,18,102,,,,
22,down,Imran Khan,Bewafa,21,15,74,,,,
23,down,The Band of the Scots Guards,Flower of Scotland,20,5,90,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,2,107,,,,
25,down,Nafees,Sazaa (feat. Mumzy Stranger),23,21,48,,,,
26,down,Ayra Starr,Sability,19,5,8,,,,
27,down,Paul Mounsey,North,25,21,46,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,78,,,,
29,down,Nafees,Bukhaar,24,22,43,,,,
30,down,PBN,Fitteh Moo,26,23,36,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,40,17,57,,,,
32,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),29,24,32,,,,
33,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),36,26,27,,,,
34,up,Skipinnish,Walking On the Waves,46,3,50,,,,
35,up,The Chieftains,The Foggy Dew,49,8,31,,,,
36,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,43,13,36,,,,
37,up,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),44,33,15,,,,
38,up,Victony,Soweto,73,5,29,,,,
39,-,Bayanni,Ta Ta Ta,-,7,16,,,,
40,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,19,,,,
41,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),5,4,5,,,,
42,up,Clannad & Bono,In a Lifetime,98,14,35,,,,
43,-,Angélique Kidjo,Malaika (Live),-,43,1,,,,
44,-,Joeboy,Alcohol,-,5,53,,,,
45,up,Flavour,Game Changer (Dike),66,14,13,,,,
46,up,GV,Brick (feat. Garry Sandhu),99,30,14,,,,
47,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",100,33,5,,,,
48,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,55,,,,
49,down,Happy Birthday,Happy Birthday,38,3,117,,,,
50,-,Angélique Kidjo,Malaika,-,5,4,,,,
51,-,The Irish Descendants,Rattlin' Bog,-,39,2,,,,
52,-,Jasdeep Singh Degun,Aapki Khushi (feat. Ashnaa),-,52,1,,,,
53,-,Malte Marten & Yatao,Flow State,-,53,1,,,,
54,down,Wizkid,2 Sugar (feat. Ayra Starr),37,3,20,,,,
55,up,Arash,One Night in Dubai (feat. Helena),64,34,15,,,,
56,-,Wizkid,Balance,-,17,6,,,,
57,-,Joanne McIver & Christophe Sauniere,The 8.20 ferry to Ardrosan,-,57,1,,,,
58,-,islandman,Kalenin Bedenleri (feat. Okay Temiz & Muhlis Berberoğlu),-,58,1,,,,
59,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,19,1,,,,
60,-,Stuart Zender,Happy Feelings (feat. Omar & Ana Tijoux),-,60,1,,,,
61,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,11,,,,
62,-,Mehdi Yarrahi,Azan,-,12,10,,,,
63,-,Amira & Patrizio Buanne,Amigos Para Siempre (Live),-,63,1,,,,
64,-,I Ragazzi della Quadriglia,Bevilo tutto,-,64,1,,,,
65,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),33,6,2,,,,
66,-,islandman,Fidayda (feat. Muhlis Berberoğlu & Okay Temiz),-,66,1,,,,
67,-,Faith i Branko,Rumunska Vez,-,67,1,,,,
68,-,Ali Farka Touré,Safari,-,68,1,,,,
69,-,Idir,Fable (feat. Titi Robin) [Tamaçahuts 2],-,69,1,,,,
70,-,Costel Biju & Manele Mentolate,Antalya,-,70,1,,,,
71,-,Bethan Nia,Between the Lines,-,71,1,,,,
72,-,Deya Dova,The Legends of Lemuria,-,72,1,,,,
73,-,William Onyeabor,Fantastic Man,-,24,13,,,,
74,-,Miguel Maestre,Rum & Bacchanal,-,74,1,,,,
75,-,Redwan El asmar,شوك الورد,-,75,1,,,,
76,-,Bethan Nia,Outside,-,76,1,,,,
77,-,Ireke,Love Is Jokin (feat. Pat Kalla),-,77,1,,,,
78,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Caridad del Guadalquivir,-,78,1,,,,
79,-,Ekaterina Shelehova,Awakening,-,59,1,,,,
80,-,Deya Dova,The Electrical Biome,-,80,1,,,,
81,-,Merja Raski,Aamuyö,-,81,1,,,,
82,-,Ireke,Man Bo Diak (feat. Amatah Keo),-,82,1,,,,
83,-,Baaba Maal,Agreement,-,83,1,,,,
84,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Nazareno y Gitano,-,84,1,,,,
85,-,Omo Frenchie,Toleka,-,85,1,,,,
86,-,Honolulu Club,Honolulu Dance,-,86,1,,,,
87,-,Bethan Nia,Between Land and Sea,-,87,1,,,,
88,-,Carlos Campos Y Orquesta,Amigo,-,88,1,,,,
89,-,Banda de Música Santa Ana (Dos Hermanas),Aires de Triana,-,89,1,,,,
90,-,Marius Cultier,Easy,-,90,1,,,,
91,-,Karawane Sound,Street Thing,-,91,1,,,,
92,-,Chris Fossek,Wa Habibi (Beloved),-,92,1,,,,
93,-,Chike,Hard to Find (Mixed),-,93,1,,,,
94,-,The Hawthorn Scottish Dance Band,Jimmy Shand Waltzes: Leaving Stornoway,-,94,1,,,,
95,-,Yash D,Bongga De Dusk,-,95,1,,,,
96,-,The Black Tartan Clan,Black Tartan Clan,-,96,1,,,,
97,-,Richi Tunes,20 Minutes Meditation,-,97,1,,,,
98,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,8,,,,
99,-,Nafees,Mehmaan,-,37,2,,,,
100,-,Kulwinder Billa,Time Table,-,33,2,,,,
