Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
2,up,Rusted Root,Send Me On My Way,3,1,242,,,,
3,up,Fela Kuti,Water No Get Enemy,22,3,20,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,112,,,,
5,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,5,4,,,,
6,-,Skerryvore,Take My Hand,-,5,102,,,,
7,up,Sukha & Manni Sandhu,Sangdi,7,6,9,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,241,,,,
9,up,Donna Taggart,Jealous of the Angels,11,2,242,,,,
10,-,Preet & a.s. kullar,Nachdi De Naal,-,10,1,,,,
11,-,DJ Jeevan Music,Tera Naam (feat. Jassimran Singh Keer),-,11,1,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,5,5,241,,,,
13,-,Skipinnish,Walking On the Waves,-,3,87,,,,
14,up,Sigur Rós,Hoppípolla,14,1,241,,,,
15,up,The Dubliners,The Fields of Athenry,15,7,159,,,,
16,up,Delerium & Sarah McLachlan,Silence,16,11,101,,,,
17,-,Chaka Demus & Pliers,Tease Me,-,17,17,,,,
18,-,Ekaterina Shelehova,Savage Daughter,-,1,47,,,,
19,-,Flavour,Big Baller,-,2,22,,,,
20,-,Nitin Sawhney,Immigrant,-,20,1,,,,
21,down,Rupee,Tempted to Touch,17,12,179,,,,
22,up,Althea & Donna,Uptown Top Ranking,23,4,237,,,,
23,-,Siena,Cold Sex,-,23,1,,,,
24,-,The Latino Stars,Feeling Hot,-,14,12,,,,
25,-,Omah Lay,soso,-,5,47,,,,
26,-,Melvitto,In Fact (feat. Gabzy),-,26,1,,,,
27,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,27,1,,,,
28,-,Gurtaj & Babbu,Champion,-,28,1,,,,
29,-,Naira Marley,Giddem,-,29,1,,,,
30,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,1,21,,,,
31,down,The Corries,Flower of Scotland,18,18,5,,,,
32,-,Nitin Sawhney,Sunset,-,22,6,,,,
33,-,Bessy Argyraki,Mia Agkalia,-,33,1,,,,
34,-,Abida Parveen & Sanam Marvi,Ishq Namaz,-,34,1,,,,
35,-,Fela Kuti,Expensive S**t,-,35,2,,,,
36,-,Nitin Sawhney,Homelands,-,36,7,,,,
37,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,99,2,157,,,,
38,-,The One World Ensemble,The Star-Spangled Banner (The American National Anthem - United States of America),-,38,1,,,,
39,-,Sami Galbi,Dakchi Hani,-,39,1,,,,
40,-,"Andrea Marchesino, Marta dell'Anno, Andrea Resce & Hattie Webb",Dance Me to the End of Love,-,40,1,,,,
41,-,Bessy Argiraki,Kanenas Anemos,-,41,1,,,,
42,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,6,16,,,,
43,-,אמיר אלייב,Alot Ha'shahar,-,43,1,,,,
44,-,Francesco Biondi,Tropical Lifestyle,-,44,1,,,,
45,-,The Barry Sisters,Carina,-,45,1,,,,
46,-,אמיר אלייב,Shalem,-,46,1,,,,
47,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,1,37,,,,
48,-,Machel Montano & Super Blue,Soca Kingdom,-,48,1,,,,
49,-,The Source Community Gospel Choir,(God give us) INNER PEACE [feat. Sean Davis] [Freestyle],-,49,1,,,,
50,-,Joel Loopez/Em9,Banana Cake,-,50,1,,,,
51,-,Anna Vissi,Protimo '24,-,51,1,,,,
52,-,Bessy Argiraki,Trelli Kai Oraia,-,52,1,,,,
53,-,איציק שמלי,מזל טוב,-,53,1,,,,
54,-,frog coat records,Senshi's Theme (Delicious in Dungeon),-,54,1,,,,
55,-,Loveworld Singers & Pastor Chris,In Your Image,-,55,1,,,,
56,-,Gaston Chaade,Feeling Baladi,-,56,1,,,,
57,-,Vybz Kartel,Ramping Shop (feat. Spice),-,57,1,,,,
58,-,Omar Esa,Aqsa (feat. Muslim Belal & Ilyas Mao),-,58,1,,,,
59,-,Esy Tadesse,Admas,-,59,1,,,,
60,-,Chike & MohBad,Egwu,-,2,24,,,,
61,-,Loveworld Singers & Pastor Chris,Eternal Elixir,-,61,1,,,,
62,-,Värttinä,Igäne,-,62,1,,,,
63,down,Fireboy DML,Bandana,32,5,56,,,,
64,-,"Irish & Celtic Folk Wanderers, Irish Folk & Celtic Music & Celtic Lassies",Quiet Mind,-,64,1,,,,
65,-,Saqlain Ansari Faisalabadi,Janam Fida E Haidari,-,65,1,,,,
66,-,Green Shanti Productions & Stiffy,Behind the Truck,-,66,1,,,,
67,-,Kitchener,Sugar Bum Bum,-,51,2,,,,
68,-,Shazalakazoo,Chocheque,-,68,1,,,,
69,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),20,1,16,,,,
70,-,Delerium,Silence (Airscape Remix),-,70,2,,,,
71,-,Pagol Hasan,Mon Pinjorar Pakhi,-,71,1,,,,
72,-,Chie,Miles,-,72,1,,,,
73,-,Loveworld Singers & Pastor Chris,What You Say Is Final,-,73,1,,,,
74,-,Bagno Armonico,Tanpura Drone in B (Bordone in SI),-,74,1,,,,
75,-,The Whistlebinkies,Inner Sound,-,75,1,,,,
76,-,Addict Ameba,Cicale (feat. ELASI),-,76,1,,,,
77,-,Brosthrone,Neighborhood Hero (feat. Zlatan Ibile),-,77,1,,,,
78,-,Principal Sukhwant Singh Ji,Aap Sahande Dukh Jag Varusaiya,-,78,1,,,,
79,-,Big Ben,The Music,-,79,1,,,,
80,-,Manu Chao,São Paulo Motoboy,-,80,1,,,,
81,-,Pagol Hasan & Champa Banik,Tore Amar Dile Dhai'rache,-,81,1,,,,
82,-,Ionut Cercel,Made in Romania,-,40,5,,,,
83,-,Elyanna,Ana Lahale (feat. Massari),-,43,2,,,,
84,-,Tera Mangala,Om Mani Padme Hum Mantra Chanting,-,84,1,,,,
85,-,Grateful Co,Good At It,-,85,1,,,,
86,-,Mòo & Jo,N'Golo,-,86,1,,,,
87,-,"Young D, Reekado Banks & Harmonize",Body Work,-,87,1,,,,
88,-,محمد عبده,الاماكن كلها مشتاقة لك,-,88,1,,,,
89,-,The Hardcore Havana,Glas-e (Dub Mix),-,89,1,,,,
90,-,Nitin Sawhney,Herecica Latino,-,90,1,,,,
91,-,Osayomore Joseph,Ebigho,-,91,1,,,,
92,-,Nitin Sawhney,Prophesy,-,92,1,,,,
93,-,Mem Ararat,Were Dotmamê,-,93,1,,,,
94,-,Epic North & Pauli Hausmann,Drakenblade,-,94,1,,,,
95,-,Instrumental Tunes,O Canada (Canadian National Anthem) [Instrumental],-,95,1,,,,
96,-,Judy Teng,Looking For Love,-,96,1,,,,
97,down,Israel Kamakawiwo'ole,Wonderful World,75,5,144,,,,
98,-,მერაბ სეფაშვილი,Gaighime (Zghapris Bolo Ketilia),-,98,1,,,,
99,-,Gazza,Tala Tala (feat. The Dogg),-,99,1,,,,
100,down,Imran Khan,Bewafa,83,15,128,,,,
