Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,-,Rivasoul,Outlaw (feat. Young Noble & Tigerstyle),-,2,1,,,,
3,down,Rusted Root,Send Me On My Way,2,1,28,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,28,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,28,,,,
6,down,LADIPOE & Simi,Know You (feat. Simi),5,5,4,,,,
7,up,Dario G,Sunchyme,11,1,28,,,,
8,down,DJ Flex,Put Your Back In It (Afrobeat),7,7,6,,,,
9,up,Celtic Angels,In the Arms of an Angel,24,4,27,,,,
10,down,Sigur Rós,Hoppípolla,6,1,28,,,,
11,up,Clannad,Theme from Harry's Game,15,4,27,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,40,5,28,,,,
13,up,Althea & Donna,Uptown Top Ranking,91,4,26,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,12,1,28,,,,
15,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,10,7,,,,
16,up,Miriam Makeba,Pata Pata (Stereo Version),65,1,7,,,,
17,up,Ezu & Jenny Johal,Repeat Sohniye,19,17,8,,,,
18,-,Deesh Sandhu,Lethal Eyes,-,18,1,,,,
19,up,The Royal Scots Dragoon Guards,Highland Cathedral,35,7,27,,,,
20,up,The Royal Scots Dragoon Guards,Amazing Grace,23,17,21,,,,
21,up,Karan Aujla,Sheikh,32,15,3,,,,
22,up,Afro B,Condo (feat. T-Pain),64,10,9,,,,
23,-,Gupz Sehra,Saroor,-,23,1,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,2,28,,,,
25,-,J Kambo,Toronto (feat. Harry Lidhar),-,25,1,,,,
26,-,Ranbir Daskai,Satt Din (7 Days) [feat. Jeeti],-,26,1,,,,
27,up,Heilung,Norupo,46,16,4,,,,
28,-,Destra,Lucy,-,16,5,,,,
29,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,2,10,,,,
30,-,Orezi & Sheebah,Sweet Sensation,-,30,3,,,,
31,-,Jordan Sandhu,Botal Free (feat. Samreen Kaur),-,31,1,,,,
32,up,Karan Aujla,Jhanjar,43,2,13,94,2020-01-26,94,2020-01-26
33,-,The Safri Boyz,Sohniye (Bhang-Raa!! Fix),-,33,1,,,,
34,-,Israel Kamakawiwo'ole,Wonderful World,-,5,18,,,,
35,-,The Gloaming,Samhradh Samhradh,-,14,1,,,,
36,-,Ahmed Bukhatir,Ya Adheeman,-,17,1,,,,
37,-,Amar Arshi,Kala Chashma,-,37,1,,,,
38,up,Celtic Woman,Teir Abhaile Riu,60,38,8,,,,
39,-,Patti and the Dolls,Love Shine a Light,-,12,1,,,,
40,-,Panjabi MC,Moorni,-,18,19,,,,
41,-,Moon and Rose,Hallelujah,-,41,1,,,,
42,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,42,1,,,,
43,-,Demis Roussos,Happy to Be On an Island In the Sun,-,43,1,,,,
44,-,The Chieftains,The Foggy Dew,-,8,10,,,,
45,down,Fela Kuti,Water No Get Enemy,18,18,8,,,,
46,up,Karan Aujla,Don't Look,57,10,16,,,,
47,-,Jay Kumar,Balle Balle Balle Song,-,47,1,,,,
48,-,Nish,Standing by You,-,12,5,,,,
49,-,Mulatu Astatke,Tezeta,-,32,2,,,,
50,down,The Band of the Royal Air Force Regiment,Dam Busters,8,8,3,,,,
51,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,7,,,,
52,-,Culps,Ain’t Ready,-,52,1,,,,
53,-,Jiggy,Silent Place,-,53,1,,,,
54,-,Deesh Sandhu,Vaisakhi Ala Mela,-,54,1,,,,
55,-,"Montserrat Figueras, Hespèrion XXI, La Capella Reial De Catalunya & Jordi Savall","Primera Parte - una Voz Canta y Encanta, Capítulos XLII-XLIII: Canción, ""Marinero Soy de Amor"" (Anónimo (Sefardí) / Cervantes)",-,46,1,,,,
56,-,Chani Nattan,I Miss You (feat. Bikka Sandhu & J-Statik),-,56,1,,,,
57,-,Aly Bain & Jay Ungar,Ashokan Farewell,-,57,3,,,,
58,-,Ilyas Mao,Unity,-,58,1,,,,
59,-,Salif Keita,Ana Na Ming,-,59,1,,,,
60,-,Joeboy,Beginning,-,12,10,,,,
61,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,61,1,,,,
62,-,Beri Weber,ריקודיג,-,62,1,,,,
63,-,Wasis Diop,Everything (...Is Never Quite Enough),-,44,1,,,,
64,-,Mary Hopkin,Those Were the Days,-,51,1,,,,
65,-,Lamont Chitepo & Killer T,Simbarenyu,-,65,1,,,,
66,down,Gminxr & AP Dhillon,Deadly,20,13,5,,,,
67,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),34,1,21,,,,
68,-,The Choirs Of Britains Cathedrals Perform,Morning Has Broken,-,39,1,,,,
69,-,Rita Antonopoulou,Tha megalono,-,69,1,,,,
70,-,Eimear Quinn,The Voice,-,51,1,,,,
71,-,Joe Falcon & Cleoma Breaux,Allons à Lafayette,-,71,1,,,,
72,-,Skerryvore,Take My Hand,-,5,5,,,,
73,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,71,33,5,,,,
74,-,Oxlade,AWAY,-,71,1,,,,
75,down,Mory Kanté,Yeke Yeke (Edit),38,26,6,,,,
76,-,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),-,12,6,,,,
77,-,Rinyu,Chakara Love,-,77,1,,,,
78,-,Heilung,Traust,-,78,1,,,,
79,-,Ibibio Sound Machine,Wanna Come Down,-,46,2,,,,
80,-,The Gloaming,The Sailor's Bonnet,-,57,1,,,,
81,-,Himmat Sandhu,Repair,-,81,1,,,,
82,-,Nessa Preppy,Tingo,-,82,1,,,,
83,-,Ranbir Daskai,Aja Mahi (Come Closer) [feat. HMC],-,83,1,,,,
84,-,Athula Adhikari,Oba Nathi Me Re Pura,-,84,1,,,,
85,down,Richard Bona,Ngarbuh,31,31,2,,,,
86,-,Lady Donli,Suffer Suffer,-,86,1,,,,
87,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,20,,,,
88,-,Athula Adhikari,Boho Kalak Oya,-,88,1,,,,
89,-,Bongeziwe Mabandla,Philakanzima,-,27,6,,,,
90,-,Hojat Ashrafzadeh,I Miss You,-,90,1,,,,
91,-,Yasser Farouk,Beside Me at Dusk,-,91,1,,,,
92,-,Khmer1Jivit,48 Barz (Beat By KlapYaHandz),-,92,1,,,,
93,-,Rodrigo y Gabriela,Tamacun,-,13,21,,,,
94,-,Tank,Yaad Karengi (feat. Ranbir Daskai),-,94,1,,,,
95,-,Les Gypsies De Petion Ville,La Priè,-,95,1,,,,
96,-,Hamzah Khan,Mere Aqa,-,44,2,,,,
97,-,The Dead South,That Bastard Son,-,40,1,,,,
98,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,98,1,,,,
99,-,Rahat Fateh Ali Khan,Ya Rab Meri Soi Hui Taqdeer Jaga De,-,99,1,,,,
100,down,Miriam Makeba,Pata pata,49,4,17,,,,
