Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,97,,,,
3,up,Zohra,Badala Zamana (Habibi Funk 015),3,3,4,,,,
4,up,Rusted Root,Send Me On My Way,5,1,97,,,,
5,up,Vicky,Top Notch Gabru,8,5,12,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,12,4,4,,,,
7,down,Wizkid,Mood,4,4,3,,,,
8,down,Ezu & Harshdeep Kaur,Jannat,6,3,21,,,,
9,up,Fireboy DML,Peru,26,2,6,,,,
10,up,Donna Taggart,Jealous of the Angels,15,2,97,,,,
11,up,Adekunle Gold & Davido,High,22,11,2,,,,
12,up,Dario G,Sunchyme,21,1,97,,,,
13,down,Burna Boy,Question (feat. Don Jazzy),7,7,3,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,11,5,97,,,,
15,down,Wizkid,Anoti,9,9,3,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,10,1,96,,,,
17,up,Althea & Donna,Uptown Top Ranking,20,4,95,,,,
18,up,Clannad,Theme from Harry's Game,29,4,95,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),34,1,46,,,,
20,down,Sigur Rós,Hoppípolla,16,1,97,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,2,97,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,2,97,,,,
23,down,Rema,Soundgasm,17,8,14,,,,
24,down,Amrinder Gill & Dr Zeus,Chal Jindiye,14,14,2,,,,
25,up,Miriam Makeba,Pata Pata (Stereo Version),59,1,49,,,,
26,down,Burna Boy,Kilometre,13,2,20,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,6,40,,,,
28,down,Celtic Angels,In the Arms of an Angel,23,4,93,,,,
29,down,LADIPOE & Buju,Feeling,18,4,18,,,,
30,down,The Royal Scots Dragoon Guards,Highland Cathedral,25,7,93,,,,
31,down,Panjabi MC,Fulvargi (feat. ASHOK GILL),19,8,5,,,,
32,-,The Sardar Co,Dasna Ni Penda (feat. DJ Harpz & Manwal),-,32,1,,,,
33,down,Happy Birthday,Happy Birthday,32,3,40,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,3,,,,
35,-,Rogrigo y Gabriela,The Struggle Within,-,35,1,,,,
36,up,Skerryvore,Take My Hand,38,5,38,,,,
37,-,Rema,Dumebi,-,10,35,,,,
38,-,The Rose Ensemble,Hawai'i Aloha,-,19,2,,,,
39,-,LushKells,"As You Do (feat. D.Tee In De Party, Mr Taffa & DJ Supa D) [Radio Edit]",-,39,1,,,,
40,-,The Dubliners,The Fields of Athenry,-,7,21,,,,
41,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,77,,,,
42,-,Ahmad Rubani,Judaiyan,-,42,1,,,,
43,-,Kofi Kinaata,"Thy Grace, Pt. 2",-,43,1,,,,
44,-,Rodrigo y Gabriela,Tamacun,-,13,73,,,,
45,-,Imran Khan,Amplifier,-,10,73,,,,
46,-,Skipinnish,Walking On the Waves,-,3,27,,,,
47,-,The Landers,Naar Ni Dekhi,-,47,1,,,,
48,-,The Band of the Scots Guards,Flower of Scotland,-,5,47,,,,
49,down,Osibisa,Sunshine Day,39,19,6,,,,
50,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,59,,,,
51,-,Tekno,Enjoy,-,16,16,,,,
52,-,Gurshabad & Jatinder Shah,"Khyaal (From ""Bhajjo Veero Ve"" Soundtrack)",-,52,1,,,,
53,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,2,,,,
54,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,3,9,,,,
55,down,Charles Trenet,La mer,49,24,42,,,,
56,down,Panjabi MC,Moorni,37,18,54,,,,
57,-,Dai Verse,Cocaine,-,38,1,,,,
58,-,Toyo,Oh Lord of Mercy,-,58,1,,,,
59,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,32,,,,
60,-,King Stingray,Get Me Out,-,60,1,,,,
61,down,Hajara Singh & DJ Vix,Saas Saas Simro Gobind,24,24,2,,,,
62,-,Bantwanas,Ngithanda (feat. Samthing Soweto) [Radio Edit],-,62,1,,,,
63,-,Sudesh Kumari,The Big Boss,-,63,1,,,,
64,-,Davido,The Best (feat. Mayorkun),-,27,10,,,,
65,-,Sharmila Feat. Big Rizzy,Lengha,-,65,1,,,,
66,down,AV,Big Thug Boys,44,30,6,,,,
67,-,Ahmed Saad,Wahachitni Eyounak,-,67,1,,,,
68,-,Joanny,Fely,-,68,1,,,,
69,down,Bisa Kdei,Jwe,41,15,6,,,,
70,-,United Supporters,Viva Ronaldo,-,70,1,,,,
71,-,Paul Mpofu & Zambuko,Murambinda,-,71,1,,,,
72,-,The Munros,Local Hero (Rock Version),-,14,9,,,,
73,-,The Idan Raichel Project,עכשיו נשארנו שנינו,-,73,1,,,,
74,down,Wizkid,Steady,35,35,3,,,,
75,-,James Coutts and his Scottish Dance Band,Wind on Loch Fyne (3x32 Strathspey),-,75,1,,,,
76,-,Gaiea Sanskrit,Ancient Current,-,76,1,,,,
77,-,Keola Beamer,'Alekoki,-,77,1,,,,
78,-,Davido,Jowo,-,7,24,,,,
79,-,Jupiter & Okwess & Ray Lema,Nkoy,-,79,1,,,,
80,-,Thomas Voelker,Zeewarts,-,80,1,,,,
81,-,Flamenco Kings,Libertad (Flamenco),-,81,1,,,,
82,-,M Ya,Holemet,-,82,1,,,,
83,-,Gaiea Sanskrit,Shiva Sūtras,-,83,1,,,,
84,down,Dj Jabato,Love nwantiti (Remix),45,4,2,,,,
85,-,Michael Roger Rogers,Le Gong,-,85,1,,,,
86,-,Gaiea Sanskrit,Mother Earth,-,86,1,,,,
87,down,Chaka Demus & Pliers,Tease Me,86,24,4,,,,
88,-,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,-,88,1,,,,
89,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,8,,,,
90,-,The Rose Ensemble,Aloha Oe,-,57,2,,,,
91,-,Stonebwoy & Focalistic,Ariba,-,66,1,,,,
92,-,Ephat Mujuru & The Spirit of the People,Kuenda Mbire,-,92,1,,,,
93,-,"Nox, Freeman HKD & Tyfah Guni",Unobvuma Here,-,93,1,,,,
94,-,Rodrigo y Gabriela,Diablo Rojo,-,19,63,,,,
95,-,Miriam Makeba,Pata Pata,-,95,1,,,,
96,-,Demis Roussos,Forever and Ever,-,7,71,,,,
97,-,Arrow,Song of Life,-,97,1,,,,
98,-,Володимир Гризлов,За пол часа до весны,-,98,1,,,,
99,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,51,,,,
100,-,アストル・ピアソラ,Adiós nonino,-,100,1,,,,
