Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,77,,,,
2,down,Rusted Root,Send Me On My Way,1,1,77,,,,
3,up,Wizkid,Essence,4,1,26,,,,
4,-,Princ3,Bukdi Bandook (feat. Shaan & Verinder),-,4,1,,,,
5,down,Donna Taggart,Jealous of the Angels,3,2,77,,,,
6,up,Dario G,Sunchyme,8,1,77,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),13,1,26,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,12,1,76,,,,
9,up,Sigur Rós,Hoppípolla,14,1,77,,,,
10,-,PBN & Raj Bains,Time,-,10,1,,,,
11,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,6,22,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,77,,,,
13,up,Althea & Donna,Uptown Top Ranking,17,4,75,,,,
14,up,Clannad,Theme from Harry's Game,19,4,75,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,77,,,,
16,down,Celtic Angels,In the Arms of an Angel,10,4,76,,,,
17,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,33,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,22,5,77,,,,
19,up,The Royal Scots Dragoon Guards,Highland Cathedral,23,7,75,,,,
20,-,Monu Music India,Aapki Nazron Ne Samjha (Duet),-,20,1,,,,
21,-,Manu Chao,Bongo Bong,-,14,13,,,,
22,up,The Dubliners,The Fields of Athenry,24,7,6,,,,
23,-,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),-,13,3,,,,
24,up,Sami Yusuf,Madad (Nasimi Arabic Version),46,24,2,,,,
25,-,Ilyas Mao,Rabbana (feat. Omar Esa),-,25,1,,,,
26,-,Olamide,Infinity (feat. Omah Lay),-,9,22,,,,
27,-,Harry S Sandhu & Tajj Sarai,Jigra,-,27,1,,,,
28,-,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,-,7,1,,,,
29,down,DJ Frenzy,Peach Munde (feat. AP Dhillon & Gurinder Gill),5,5,3,,,,
30,up,Amantej Hundal,Few Days (feat. Karan Aujla),30,12,3,,,,
31,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,17,6,,,,
32,up,Household Division,Lone Piper - Lament,37,32,2,,,,
33,-,Skerryvore,Take My Hand,-,5,28,,,,
34,-,Wizkid,No Stress,-,3,26,,,,
35,down,Ahmed Bukhatir,Ya Adheeman,31,17,7,,,,
36,-,Rema,Bounce,-,36,7,,,,
37,down,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),6,3,7,,,,
38,-,Rogér Fakhr,Had to Come Back Wet,-,38,1,,,,
39,-,Subaig Singh,Hard to Get (feat. Karan Aujla & Deep Jandu),-,39,1,,,,
40,-,KOKOROKO,Carry Me Home,-,40,1,,,,
41,-,Sven Wunder,Impasto,-,41,1,,,,
42,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,19,,,,
43,-,Joeboy & Kwesi Arthur,Door,-,43,1,,,,
44,-,amazarashi,Sora Ni Utaeba,-,44,3,,,,
45,-,Manoj Thapak,Allah Maaf Kare,-,45,1,,,,
46,-,Heilung,Norupo,-,16,8,,,,
47,-,Crayon & Rema,Too Correct,-,47,1,,,,
48,down,Olamide,Loading (feat. Bad Boy Timz),9,4,25,,,,
49,-,JOSE LUIS MONTÓN,Bulebach (feat. Juan Carlos Aracil),-,49,1,,,,
50,-,Da Lata,Rain Song,-,50,1,,,,
51,-,Eli Levin,Afikomen,-,51,2,,,,
52,-,Ayanfe Viral,Bai,-,52,1,,,,
53,down,Burna Boy,Bank On It,16,8,12,,,,
54,-,Rema,Woman,-,11,17,,,,
55,-,Chike,Roju,-,31,6,,,,
56,-,Mehmood J,Titliyan,-,56,1,,,,
57,up,Fatma Said,Aatini Al Naya Wa Ghanni,79,57,2,,,,
58,-,Aks & Lakshmi,Atma Rama Ananda Ramana,-,58,1,,,,
59,-,Rafaqat Ali Khan,Mera Payamber,-,59,1,,,,
60,-,SONYA SPENCE,Let Love Flow On,-,10,3,,,,
61,-,Adeel Hussain,Agar Mil Gayi,-,61,1,,,,
62,-,齊豫,虛空藏菩薩憶持不忘咒,-,62,1,,,,
63,-,Davido,Holy Ground (feat. Nicki Minaj),-,3,9,,,,
64,-,Ari Goldwag,Ashira Lashem (feat. Dovid Pearlman),-,64,1,,,,
65,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,65,1,,,,
66,-,Michael Edward Caen,Happy Go Lucky (Unplugged Edit),-,66,1,,,,
67,-,Zusha,Nirtza,-,67,1,,,,
68,-,Claire & Vikash,Ananda Mayi Ma,-,68,1,,,,
69,-,Burna Boy,23,-,10,12,,,,
70,-,Celtic Woman,Orinoco Flow,-,70,1,,,,
71,-,Kostas Bigalis,Kai Kala M' Agapas,-,71,1,,,,
72,-,"Bups Saggu, DJ Harpz & Manwal",Teri Meri,-,9,2,,,,
73,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,73,1,,,,
74,-,Kwesi Arthur & Joeboy,Baajo,-,74,2,,,,
75,-,Kalani Pe'a,'Elala He Inoa (feat. Ho'okena & Moon Kauakahi),-,75,1,,,,
76,-,Chaka Demus & Pliers,Tease Me,-,24,2,,,,
77,-,Prana Kishore,Om Namah Shivaya 108 Chants (Surrender Yourself),-,77,1,,,,
78,-,Runtown,Kini Issue,-,78,1,,,,
79,down,The Band of the Irish Guards,Isle of Beauty: David of the White Rock /Oft In the Stilly Night,76,73,2,,,,
80,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,80,3,,,,
81,-,Cage One & Elisabeth Ventura,No Low (feat. CEF Tanzy),-,81,1,,,,
82,-,Motto,"Force It (feat. Lavaman, Loose Cannon & Hypa 4000) [Forcè Remix]",-,82,1,,,,
83,down,Bmystireo,Magical (feat. Bliss),41,41,2,,,,
84,-,SLIZZY E,PAY DAY (feat. Music Junkey & Jey boii),-,84,1,,,,
85,-,Nótár Mary,Dzsukel,-,85,1,,,,
86,-,"T-Ansyto, Black Mayko & AndyBeatZ",Jewòm,-,86,1,,,,
87,-,Nótár Mary,Nagyon kamavtu,-,87,1,,,,
88,-,Emad Talebzadeh,Rad Dadi,-,88,1,,,,
89,-,Byg Prince & Byg Byrd,Muqabala,-,89,1,,,,
90,-,Ephrem Amare,Eloma,-,90,1,,,,
91,-,Amerado,Me Ho Y3,-,91,1,,,,
92,-,Avital Califa,Inside / Out,-,92,1,,,,
93,-,Dougie Mac Lean & Tony Mc Manus,Talking with My Father (Live),-,93,1,,,,
94,-,"Loredana, Costi & Culita Sterp","Buna dimineata (feat. Baboiash, Nicu Paleru, Stefan de la Barbulesti, Adi de la Valcea, Jean de la Craiova & Vali Vijelie)",-,94,1,,,,
95,-,Faramarz,Ba Man Beraghs,-,95,1,,,,
96,-,Ezra D' Fun Machine,On Di Road,-,96,1,,,,
97,-,Ebony Empress,Woulé,-,97,1,,,,
98,-,Enrico Caruso,Vaghissima sembianza,-,98,1,,,,
99,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),39,9,63,,,,
100,-,Fadda Fox,Party Shot (feat. Deejblaze),-,100,1,,,,
