Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,106,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],16,3,4,,,,
4,down,Wizkid,Essence,3,1,55,,,,
5,down,Wizkid,Mood,4,4,12,,,,
6,up,Nimco Happy,Isii Nafta (Love You More Than My Life),12,6,2,,,,
7,down,Fireboy DML,Peru,5,2,15,,,,
8,up,Donna Taggart,Jealous of the Angels,8,2,106,,,,
9,up,Happy Birthday,Happy Birthday,9,3,49,,,,
10,down,Rusted Root,Send Me On My Way,7,1,106,,,,
11,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,5,11,,,,
12,up,Tegi Pannu & Manni Sandhu,Schedule,20,4,13,,,,
13,up,Althea & Donna,Uptown Top Ranking,22,4,104,,,,
14,up,Adekunle Gold & Davido,High,15,11,11,,,,
15,down,Joeboy,Alcohol,13,5,8,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,106,,,,
17,up,Dario G,Sunchyme,19,1,106,,,,
18,-,Red Valve,Sharp Steelz (feat. Ajaypal Aulakh),-,18,1,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,23,1,105,,,,
20,-,Detrick Mcfarlane,Watch It,-,20,1,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,106,,,,
22,down,Burna Boy,Kilometre,14,2,28,,,,
23,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,23,1,,,,
24,up,Clannad,Theme from Harry's Game,37,4,104,,,,
25,down,Sigur Rós,Hoppípolla,17,1,106,,,,
26,-,P.I.N.D,Kaim Sardari (feat. Banger),-,26,1,,,,
27,down,Kostas Papadopoulos,Zorba the Greek,21,6,106,,,,
28,up,Celtic Angels,In the Arms of an Angel,36,4,102,,,,
29,-,Fally Ipupa,Nzoto,-,29,1,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),25,1,53,,,,
31,up,Miriam Makeba,Pata Pata (Stereo Version),41,1,58,,,,
32,down,Vicky,Top Notch Gabru,11,5,21,,,,
33,up,Flavour,Levels,61,10,5,,,,
34,up,Simi,Woman,48,25,5,,,,
35,-,Donna Taggart,This I Promise You,-,19,14,,,,
36,-,The Band of the Irish Guards,Last Post,-,36,3,,,,
37,down,Timaya,Cold Outside (feat. Buju),33,27,5,,,,
38,-,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),-,13,4,,,,
39,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,2,62,,,,
40,-,Armonie Symphony Orchestra & Uberto Pieroni,Dance of the Sugar-Plum Fairy,-,40,3,,,,
41,-,Celtic Thunder,The Galway Girl,-,41,1,,,,
42,-,Celtic Thunder,Seven Drunken Nights,-,42,1,,,,
43,-,Dani Mocanu,Boss,-,43,1,,,,
44,-,Leah,Noel Nouvelet (Instrumental),-,44,1,,,,
45,-,Wizkid,Mighty Wine,-,29,7,,,,
46,up,Arash,One Night in Dubai (feat. Helena),46,34,3,,,,
47,-,Flay,O Que è Que Você Quer Mais,-,47,1,,,,
48,-,Stonebwoy,Ololo (feat. Teni),-,48,1,,,,
49,-,Flay,Isso Não É Bom,-,49,1,,,,
50,-,Fela Kuti,Let's Start,-,40,3,,,,
51,-,Flay,Fazer O Quê,-,51,1,,,,
52,-,Harmonize,Wishes,-,52,1,,,,
53,-,The Blarney Lads,Muirsheen Durkin,-,53,1,,,,
54,-,A.B. Crentsil,Yaa Ba,-,54,1,,,,
55,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,55,1,,,,
56,-,Ghulam Mustafa Qadri Siddique,Pata Nahi Rab (Humd),-,56,1,,,,
57,-,Mr Eazi,Leg Over,-,51,2,,,,
58,-,Sajjad Ali,Mahiwal,-,58,1,,,,
59,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,58,2,,,,
60,-,A.B. Crentsil,Abusua,-,60,1,,,,
61,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,61,1,,,,
62,-,Mário Marta,Kriol,-,62,1,,,,
63,-,The Pipes & Drums of Leanisch,Skye Boat Song,-,7,1,,,,
64,-,Vye Twizeen Boys,Move,-,64,1,,,,
65,-,A.B. Crentsil,Abrokyire Abrabo,-,65,1,,,,
66,-,Raxstar,Never Thought (feat. Arjun & Ahmed Khan),-,66,1,,,,
67,-,Amine M'Raihi & Hamza M'Raihi,Café Tunis,-,67,1,,,,
68,down,The Spirituals,Wade In the Water (Live),50,50,4,,,,
69,-,Celtic Thunder,Only Time (feat. Michael O'dwyer),-,69,1,,,,
70,-,DJ FiiFii & Yung D3mz,Never Let Go,-,70,1,,,,
71,-,Mumba Yachi,Aleppo,-,71,1,,,,
72,-,Seraphim Bit-Kharibi,Psalm 50,-,72,1,,,,
73,-,Beautiful Chorus,Dear Moon,-,73,1,,,,
74,-,The Denny & Dunipace Pipes & Drums,The Barren Rocks of Aden / Highland Laddie / Mhairi's Wedding / The Black Bear,-,74,1,,,,
75,-,JaJa,Shoulder to Shoulder,-,75,1,,,,
76,-,World Anthems Orchestra,Belgium - La Brabançonne - Belgian National Anthem,-,76,1,,,,
77,-,Nana Kwame Ampadu,Obra (Remix),-,77,1,,,,
78,-,Danyèl Waro,Adékalom,-,78,1,,,,
79,down,Rema,Soundgasm,28,8,23,,,,
80,-,Danyèl Waro,Kadok,-,80,1,,,,
81,-,The Royal Irish Regiment,Oft In the Stilly Night,-,81,2,,,,
82,-,Lone Piper of the Black Watch,Sleep Dearie Sleep,-,82,1,,,,
83,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,6,,,,
84,-,Sanjay Sharda,Satman Bol,-,84,1,,,,
85,-,Gursimran Kaur,Nankana,-,85,1,,,,
86,-,Natasa Theodoridou,Xenitia mou,-,86,1,,,,
87,-,Sami Yusuf,Hasbi Rabbi,-,20,7,,,,
88,-,Basketmouth,Trouble,-,82,1,,,,
89,-,The Massed Bands of the Household Division,National Anthem,-,39,7,,,,
90,-,"Nihal Tauro, Sayli Kamble & Himesh Reshammiya",Mehendi Ka Ranngg,-,90,1,,,,
91,-,Konstantinos Argiros,Athina Mou,-,19,11,,,,
92,-,Burna Boy,Real Life (feat. Stormzy),-,1,47,,,,
93,-,Landrick,Jeito Dela (Remix),-,93,1,,,,
94,-,Puiu Codreanu,La Ibiza Și Dubai,-,94,1,,,,
95,down,The Royal Scots Dragoon Guards,Highland Cathedral,73,7,101,,,,
96,down,Reekado Banks,Ozumba Mbadiwe,34,28,2,,,,
97,-,Mahsun Kirmizigül,Leblebi,-,97,1,,,,
98,-,DJ Swami,"Saainyaan (feat. Unnati Dasgupta, Lanja Ali & Amrit Kaur)",-,98,1,,,,
99,-,Landrick,"Jeito Dela (French, English & Spanish Version) [feat. Taylor Gasy]",-,99,1,,,,
100,down,The Dubliners,The Fields of Athenry,80,7,30,,,,
