Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Burna Boy,Last Last,2,1,27,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,157,,,,
4,up,Ayra Starr,Rush,4,1,9,,,,
5,up,Wizkid,Money & Love,46,5,2,,,,
6,-,Dafydd Iwan,Yma o Hyd,-,3,11,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,27,,,,
8,down,Rusted Root,Send Me On My Way,7,1,157,,,,
9,up,Sigur Rós,Hoppípolla,9,1,157,,,,
10,up,Wizkid,Bad To Me,52,8,2,,,,
11,-,DesiFrenzy,Yaadan (feat. Amar Singh Littran),-,11,1,,,,
12,-,Wizkid,2 Sugar (feat. Ayra Starr),-,3,1,,,,
13,down,Donna Taggart,Jealous of the Angels,8,2,157,,,,
14,-,Dafydd Iwan & Ar Log,Yma O Hyd (Here Still),-,4,6,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,156,,,,
16,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,10,1,,,,
17,-,Wizkid,Balance,-,17,1,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,15,5,156,,,,
19,down,Clannad,Theme from Harry's Game,12,4,153,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,156,,,,
21,down,Fireboy DML,Bandana,13,5,18,,,,
22,down,Victony,Soweto,6,5,10,,,,
23,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,23,1,,,,
24,up,Happy Birthday,Happy Birthday,54,3,98,,,,
25,up,The Fables,Heave Away,50,8,8,,,,
26,down,The Dubliners,The Fields of Athenry,17,7,78,,,,
27,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),18,9,130,,,,
28,down,Althea & Donna,Uptown Top Ranking,16,4,155,,,,
29,down,Delerium & Sarah McLachlan,Silence,20,11,25,,,,
30,down,Imran Khan,Amplifier,19,10,121,,,,
31,down,Wizkid,Essence,21,1,106,,,,
32,-,Wizkid,Frames (Who's Gonna Know),-,32,1,,,,
33,down,The Royal Scots Dragoon Guards,Highland Cathedral,22,7,150,,,,
34,-,Wizkid,Everyday,-,34,1,,,,
35,down,Mory Kanté,Yeke Yeke,25,15,87,,,,
36,down,Rupee,Tempted to Touch,28,12,104,,,,
37,-,Wizkid,Deep,-,37,1,,,,
38,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,38,1,,,,
39,-,Omah Lay & Justin Bieber,Attention,-,16,11,,,,
40,down,Panjabi MC,Moorni,30,18,91,,,,
41,down,Israel Kamakawiwo'ole,Wonderful World,32,5,82,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,11,1,155,,,,
43,-,Mr Tee,Saleutogi e (Vi'i O Solosolo),-,43,1,,,,
44,-,Maleek Berry,My Way,-,44,1,,,,
45,-,CocoJR & RmzProd,Lo Que Sentimos,-,45,1,,,,
46,-,UK Haryanavi,Pyar Ki Garmi,-,46,1,,,,
47,-,Amir John Haddad – El Amir,Indalo de Almería (Minera),-,47,1,,,,
48,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,6,23,,,,
49,up,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",61,49,2,,,,
50,-,Amir John Haddad – El Amir,Terral de Málaga (Rumba),-,50,1,,,,
51,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,26,,,,
52,-,Amir John Haddad – El Amir,Catedral de Sevilla (Sevillanas),-,52,1,,,,
53,-,Western Australia Police Pipe Band,Marches: Waltzing Matilda / Auld Lang Syne,-,53,1,,,,
54,-,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),-,54,1,,,,
55,-,Amir John Haddad – El Amir,Solera de Huelva (Seguiriyas),-,55,1,,,,
56,-,Bill Garden's Highland Fiddle Orchestra,The Intercity Waltz-Road & the Miles to Dundee / The Northern Lights of Old Aberdeen / I Belong to Glasgow,-,56,1,,,,
57,-,Tannas,Mairead Nan Cuiread,-,57,1,,,,
58,-,Gruppo folk internazionale,Inno del Primo Maggio,-,58,1,,,,
59,-,The Rose Ensemble,Aloha Oe,-,57,3,,,,
60,-,The Merrymen,Hot Hot Hot,-,60,2,,,,
61,-,Ks Bloom,Commando,-,61,1,,,,
62,-,Sarkodie,Country Side (feat. Black Sherif),-,34,1,,,,
63,-,Richiee Momo,Fiesta,-,63,1,,,,
64,-,Preet Thind & Deep Jandu,Majajan,-,64,1,,,,
65,-,Lil' Bitts,Sweetest Mas,-,65,1,,,,
66,-,Wizkid,Plenty Loving,-,66,1,,,,
67,-,Junaid Malik,King,-,67,1,,,,
68,-,Tekno,Pay,-,68,1,,,,
69,-,mr.krishnaprajapati,Ram Siya Ram Mere Ram Siya Ram Lofi,-,69,1,,,,
70,-,Tekno,Enjoy,-,16,26,,,,
71,-,Larry Gaaga,Letter From Overseas (feat. Black Sherif),-,71,1,,,,
72,-,Anibal Velasquez,La Mazamorra del Diablo,-,72,1,,,,
73,down,Celtic Angels,In the Arms of an Angel,27,4,150,,,,
74,-,Mavokali,Commando,-,7,2,,,,
75,-,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),-,13,10,,,,
76,-,The Cavendish Dance Band,Eightsome Reel,-,76,1,,,,
77,-,Tai Chi Stars & Qi Gong Academy,Pond Water Spigot,-,77,1,,,,
78,-,Omar Esa,Zina,-,78,1,,,,
79,-,Joeboy,Alcohol,-,5,47,,,,
80,-,Tai Chi Stars & Qi Gong Academy,Qi Gong & Tai Chi Relaxation Music,-,80,1,,,,
81,-,Eimear Quinn,In Paradisum,-,19,13,,,,
82,-,Virtual Symphony,Earth Song (Orchestral Version),-,48,1,,,,
83,-,Yaakov Shwekey,Baruch Hashem It's Shabbos,-,83,1,,,,
84,-,Golpe Malibú,Cantares de Loba,-,84,1,,,,
85,-,The Band of the Scots Guards,The Skye Boat Song,-,17,3,,,,
86,-,Orquesta tipica Francisco Canaro,Uno y Uno (feat. Charlo),-,86,1,,,,
87,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,56,1,,,,
88,-,Shah Farooq & Heer Khan,Khodai Dey Ta Juda Na Karey Lamana,-,88,1,,,,
89,-,Maggie Sansone,Fingal's March,-,89,1,,,,
90,-,"Valiant, Chi Ching Ching, Wayne Gayle Musiq & Blak Yaad Production",Young N Ah Dweet,-,90,1,,,,
91,down,The Royal Scots Dragoon Guards,Amazing Grace,29,17,93,,,,
92,-,shah farooq & Shakir Zeb,Gul Ba Da Yao Bal Na Yarai Wakhlo,-,92,1,,,,
93,-,K1 De Ultimate,Mo Gbohun Olorun Mi,-,93,1,,,,
94,-,Runtown,Mad Over You,-,94,1,,,,
95,down,Charles Trenet,La mer,36,24,76,,,,
96,-,ماجد الرسلاني,جنني حبه,-,96,1,,,,
97,down,Demis Roussos,Forever and Ever,23,7,116,,,,
98,down,Rodrigo y Gabriela,Stairway to Heaven,24,21,94,,,,
99,-,Masterkraft,Odoo (feat. Wizkid),-,99,1,,,,
100,-,Funmi Shittu,Alpha and Omega (Remix),-,100,1,,,,
