Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Rema,Calm Down,2,1,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,182,,,,
4,-,National Anthem,England,-,1,21,,,,
5,down,Burna Boy,Last Last,4,1,52,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,182,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,52,,,,
8,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),12,6,7,,,,
9,down,Rusted Root,Send Me On My Way,6,1,182,,,,
10,up,Omah Lay,soso,32,5,27,,,,
11,down,Wizkid,Essence,10,1,131,,,,
12,-,Dalip Shekhawat,Peoples Nainowale Ne (Chillout),-,12,1,,,,
13,up,Happy Birthday,Happy Birthday,29,3,122,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,175,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,8,1,176,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,181,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,17,6,181,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,24,,,,
19,up,Clannad,Theme from Harry's Game,22,4,178,,,,
20,-,Diljit Dosanjh & Nimrat Khaira,Chan Wargi,-,20,1,,,,
21,up,Flavour,Game Changer (Dike),62,14,18,,,,
22,up,Ekaterina Shelehova,Savage Daughter,28,1,2,,,,
23,down,Ayra Starr,Sability,21,5,13,,,,
24,-,Mayel Jimenez,Un Regalo,-,24,1,,,,
25,down,Sigur Rós,Hoppípolla,24,1,181,,,,
26,down,The Dubliners,The Fields of Athenry,25,7,102,,,,
27,-,Des Willoughby,Carry Us Home,-,27,1,,,,
28,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,81,,,,
29,-,Kish Dee & Ashok Gill,Tutda Sareer,-,29,1,,,,
30,-,Romey Gill,Jogi,-,30,1,,,,
31,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,13,,,,
32,-,Zorba the Greek,Zorba the Greek,-,25,6,,,,
33,-,Fireboy DML,Someone,-,33,1,,,,
34,-,King Promise,Terminator,-,6,1,,,,
35,-,Skerryvore,Take My Hand,-,5,68,,,,
36,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),30,14,4,,,,
37,-,Paradox Interactive,Crusaders,-,37,1,,,,
38,-,The Dubliners,Seven Drunken Nights,-,38,3,,,,
39,-,Brazy,Attends,-,39,1,,,,
40,down,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),14,2,4,,,,
41,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,38,19,5,,,,
42,-,International Noise Orchestra,I Speak Your Body Electric (feat. Ramesh Shotham),-,42,1,,,,
43,-,Nilla Pizzi,Eternamente,-,43,1,,,,
44,-,The Irish Descendants,Rattlin' Bog,-,39,3,,,,
45,-,YRW Savage,Asake,-,45,1,,,,
46,-,Maxi Priest,Wild World,-,29,6,,,,
47,-,Noor Jehan & Rajab Ali,Ek Koonjj Kurri Mutteyaar Ek Baanki Sohni Naar,-,47,1,,,,
48,-,Fuse ODG & Suspect OTB,Location,-,48,1,,,,
49,-,H.M. Royal Marines Bands,Crown Imperial,-,49,1,,,,
50,-,Nandita & Ishaan,Darale Duaarey,-,50,1,,,,
51,-,Hafiz Zeeshan Kasimuddin,Adhan,-,33,1,,,,
52,-,Prettyboy D-O,Korokoro,-,52,1,,,,
53,-,Red Hot Chilli Pipers,We Will Rock You,-,53,1,,,,
54,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,54,1,,,,
55,-,Ben Twthill a'r Band,Cofis Dre,-,55,1,,,,
56,-,Triniboi Joocie,Secret,-,56,1,,,,
57,-,Red Hot Chilli Pipers,Thunderstruck,-,57,1,,,,
58,-,Die Aloetts,Dance Around the Clock,-,58,1,,,,
59,-,Malte Marten & Yatao,Growing Together,-,59,1,,,,
60,-,The Massed Bands of the Household Division,National Anthem,-,39,10,,,,
61,down,Tekno,Enjoy,16,16,29,,,,
62,-,Davido Timeless,Davido Feel,-,62,1,,,,
63,-,Malte Marten & Yatao,Morning Sun,-,63,1,,,,
64,-,My Stock Music,Bhangra Party,-,64,1,,,,
65,-,Giorgos Livanis,Oli Tin Ellada,-,65,1,,,,
66,-,EDIV,"Yes, I love.",-,66,1,,,,
67,-,Blues Revolution,Kana Ndoramba Mukadzi,-,67,1,,,,
68,-,Timi Dakolo,Everything (Amen),-,3,18,,,,
69,-,Mari Boine,Ale Ale Don,-,69,1,,,,
70,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),26,10,153,,,,
71,-,Robin Bhambra,Waheguru Tu Hi Tu,-,71,1,,,,
72,-,anna RF,Gesi Bağları (feat. CAFER NAZLIBAŞ),-,72,1,,,,
73,-,Father Sydney MacEwen & Charles Smart,Mother of Christ,-,73,1,,,,
74,-,Mr. Bow,Ni Lava Wena,-,74,1,,,,
75,-,MD Pallavi & Andi Otto,Song for Broken Ships,-,75,1,,,,
76,-,Khalab & M’berra Ensemble,Reste À L’Ombre,-,76,1,,,,
77,-,Giannis Apostolidis,Ah Kai Na 'Vrehe Gynaikes,-,77,1,,,,
78,down,Imran Khan,Amplifier,27,11,145,,,,
79,-,Frenzy Boat,Asake,-,79,1,,,,
80,-,Reuben Vaun Smith,Sol,-,80,1,,,,
81,-,Parno Graszt,Shukar Shej (Pretty Girl),-,81,1,,,,
82,-,JaJa,Zaka,-,82,1,,,,
83,-,Sick-O,Horning Game,-,83,1,,,,
84,-,محمد الحجيرات,ذهب,-,84,1,,,,
85,-,Amy Sky,Kaddish,-,85,1,,,,
86,down,Delerium & Sarah McLachlan,Silence,33,12,47,,,,
87,-,"Javed-Mohsin, Javed Ali & Aakritti Mehra",Ishq Hua,-,87,1,,,,
88,-,Listen Up! A Cappella,Acheinu,-,88,1,,,,
89,-,Sunniva Brynnel & Markandeya,Serenity Prayer,-,89,1,,,,
90,-,Fonando,Shake It,-,90,1,,,,
91,-,山人樂隊,鳥語,-,91,1,,,,
92,-,Rupee,Tempted to Touch,-,12,123,,,,
93,-,"Deejay Rossco, Kazz Khalif & Sammy Jay",Wake Up,-,93,1,,,,
94,-,Alois Lischer,Alphorn mit Herdenglocken II,-,94,1,,,,
95,-,Ayisi,Antiso,-,95,1,,,,
96,-,MD Pallavi & Andi Otto,Flute Boy,-,96,1,,,,
97,down,Althea & Donna,Uptown Top Ranking,34,4,179,,,,
98,-,"Coşkun Karademir, Derya Türkan & Tord Gustavsen",Iğdır'ın Al Alması (feat. Ömer Arslan),-,98,1,,,,
99,-,Tweezzy,Asake,-,99,1,,,,
100,-,Johnny Clegg,Woza Friday,-,100,1,,,,
