Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,2,1,69,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
3,up,Timi Dakolo,Everything (Amen),42,3,2,,,,
4,up,Wizkid,Essence,4,1,18,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,6,1,68,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),7,1,18,,,,
7,up,Davido,Jowo,29,7,16,,,,
8,down,Donna Taggart,Jealous of the Angels,3,2,69,,,,
9,up,Althea & Donna,Uptown Top Ranking,12,4,67,,,,
10,up,Sigur Rós,Hoppípolla,10,1,69,,,,
11,up,Clannad,Theme from Harry's Game,18,4,67,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,69,,,,
13,-,Omar Esa,Spiderman,-,13,1,,,,
14,down,Dario G,Sunchyme,9,1,69,,,,
15,up,Gyakie,Forever,24,15,3,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,69,,,,
17,down,Happy Birthday,Happy Birthday,11,3,14,,,,
18,up,Raxstar,Forever Jaaneman,21,18,3,,,,
19,up,Olamide,Infinity (feat. Omah Lay),79,9,17,,,,
20,up,Olamide,Loading (feat. Bad Boy Timz),41,4,18,,,,
21,-,Fimber Bravo,Hiyah Man,-,21,2,,,,
22,-,Sardool Sikandar,Mitran Noo Maar Gia Tera Nakhra,-,22,1,,,,
23,down,Kostas Papadopoulos,Zorba the Greek,15,5,69,,,,
24,down,Celtic Angels,In the Arms of an Angel,13,4,68,,,,
25,-,Sardool Sikander,Tor Punjaban Dee,-,25,1,,,,
26,down,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,67,,,,
27,down,Harman Kler,Heavy,8,8,2,,,,
28,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),19,9,55,,,,
29,down,Imran Khan,Amplifier,22,10,56,,,,
30,-,Chop Daily & Eugy,My Touch,-,12,11,,,,
31,-,Sardool Sikander & Jaidev,Nazraan Ton,-,31,1,,,,
32,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,25,7,,,,
33,up,Wardruna,Helvegen,43,33,13,,,,
34,up,Rodrigo y Gabriela,Tamacun,50,13,55,,,,
35,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,14,,,,
36,down,Demis Roussos,Forever and Ever,26,7,50,,,,
37,up,Rodrigo y Gabriela,Diablo Rojo,52,19,50,,,,
38,up,Rodrigo y Gabriela,Stairway to Heaven,98,21,42,,,,
39,down,The Royal Scots Dragoon Guards,Amazing Grace,37,17,49,,,,
40,up,Tesher,Jalebi Baby,87,7,14,,,,
41,down,Charles Trenet,La mer,32,24,35,,,,
42,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,47,,,,
43,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,46,9,16,,,,
44,-,Sardool Sikander,Maut Vi Nai Auni,-,44,1,,,,
45,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,7,,,,
46,-,Bally Sagoo,Bhangra Jawan Ho Gaya (feat. Jelly Manjitpuri),-,46,1,,,,
47,down,Mory Kanté,Yeke Yeke,33,15,29,,,,
48,-,Lord B,Kilonso (feat. Smada),-,48,1,,,,
49,down,Ronan Hardiman,Lord of the Dance,28,8,53,,,,
50,down,Jimmy Cliff,The Harder They Come,39,23,24,,,,
51,-,Amit Rai & Surinder Shinda,England,-,40,2,,,,
52,down,Panjabi MC,Moorni,40,18,45,,,,
53,down,Israel Kamakawiwo'ole,Wonderful World,44,5,41,,,,
54,-,Jernade Miah & Zack Knight,Para Rum Pa,-,3,1,,,,
55,-,Homayoun Shajarian,Asemane Abri,-,55,1,,,,
56,down,Toumani Diabaté & London Symphony Orchestra,Haïnamady Town,49,49,2,,,,
57,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,72,19,14,,,,
58,-,Wizkid,Piece of Me (feat. Ella Mai),-,19,7,,,,
59,-,Wizkid,No Stress,-,3,23,,,,
60,-,Trinidad Madman,Married,-,60,1,,,,
61,-,Karan Aujla & J-Statik,So Far,-,9,15,,,,
62,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",47,6,16,,,,
63,-,Rema,Bounce,-,36,1,,,,
64,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,11,4,,,,
65,-,Mr Eazi,E Be Mad,-,65,1,,,,
66,-,Arjun,Baggage (feat. Jonita Gandhi),-,66,1,,,,
67,-,Nawab,Mehnge Suit (feat. Gurlez Akhtar),-,48,1,,,,
68,-,MC Metz & MC Trix feat. Gubi Sandhu,Sah Rukh Dha,-,68,1,,,,
69,-,Rafiki Jazz,Tum Na Aaye,-,69,1,,,,
70,down,Soul Jah Love,Pamamonya Ipapo,34,34,2,,,,
71,-,Eliott Tordo Erhu,Ryoshu,-,71,1,,,,
72,-,Sardool Sikandar,PYAR DI LAKIR,-,72,1,,,,
73,-,Baldo Verdú,Kareliona,-,73,1,,,,
74,-,Maxida Märak,Jåhkåmåhkke,-,74,1,,,,
75,-,Henry Knight & Mr. Dutch,Wiggle,-,75,1,,,,
76,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,38,2,,,,
77,-,Welsh Male Choir,Calon Lan,-,27,7,,,,
78,down,Wardruna,Kvitravn,23,15,7,,,,
79,-,Morriston Orpheus Choir,Hen Wlad Fy Nhadau,-,54,2,,,,
80,-,The PropheC,Maula (feat. Sardool Sikander),-,80,2,,,,
81,-,Bibi Tanga & The Selenites,My Heart Is Jumping,-,81,1,,,,
82,-,フロン・メイル・ヴォイス・クワイア,わが父祖の国,-,61,2,,,,
83,-,Imran Khan & MC Spyder,Ni Nachleh (feat. MC Spyder) [Eren E. Electro Remix],-,83,1,,,,
84,-,Muad,We Shall Rise,-,84,1,,,,
85,-,Etana,Proppa (feat. Stonebwoy),-,85,1,,,,
86,-,The Alexander Brothers,It Is No Secret,-,86,1,,,,
87,-,Miguel Pregueiro,Shibi Shibi (feat. Benny Afroe & Maphale Moloi),-,87,1,,,,
88,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,5,,,,
89,-,Banky W.,Final Say,-,89,1,,,,
90,-,Mike Block,Ifrah Web-Tisem (feat. Amal Waqar),-,90,1,,,,
91,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,57,1,,,,
92,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,20,8,,,,
93,-,Bobby Vee,If I'm Right or Wrong,-,93,1,,,,
94,-,Jimmy Fontana,Il Mondo,-,7,8,,,,
95,down,Burna Boy,Real Life (feat. Stormzy),62,1,29,,,,
96,-,The Munros,Local Hero (Rock Version),-,14,6,,,,
97,down,Rupee,Tempted to Touch,35,12,47,,,,
98,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,59,2,,,,
99,down,Wizkid,True Love,38,12,10,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,27,,,,
