Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Wizkid,Essence,2,1,52,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,103,,,,
4,up,Wizkid,Mood,4,4,9,,,,
5,up,Fireboy DML,Peru,6,2,12,,,,
6,down,Joeboy,Alcohol,5,5,5,,,,
7,up,Rusted Root,Send Me On My Way,7,1,103,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,11,4,10,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,5,8,,,,
10,down,Donna Taggart,Jealous of the Angels,9,2,103,,,,
11,down,Flavour,Levels,10,10,2,,,,
12,up,Adekunle Gold & Davido,High,23,11,8,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,35,5,103,,,,
14,up,Happy Birthday,Happy Birthday,20,3,46,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,15,1,102,,,,
16,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,16,1,,,,
17,down,Sigur Rós,Hoppípolla,13,1,103,,,,
18,down,Vicky,Top Notch Gabru,14,5,18,,,,
19,down,Althea & Donna,Uptown Top Ranking,18,4,101,,,,
20,up,Celtic Angels,In the Arms of an Angel,29,4,99,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,2,103,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,2,103,,,,
23,up,Rema,Soundgasm,34,8,20,,,,
24,-,"Juls, Jaz Karis & George the Poet",Summer In The Ends,-,24,1,,,,
25,up,Simi,Woman,39,25,2,,,,
26,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,24,1,,,,
27,down,Dario G,Sunchyme,19,1,103,,,,
28,down,Timaya,Cold Outside (feat. Buju),27,27,2,,,,
29,-,Christy Moore,Clock Winds Down,-,29,1,,,,
30,down,The Royal Scots Dragoon Guards,Highland Cathedral,28,7,98,,,,
31,-,Burna Boy,Kilometre,-,2,25,,,,
32,-,Wizkid,Anoti,-,9,5,,,,
33,-,The Chieftains & Lisa Hannigan,My Lagan Love,-,33,1,,,,
34,up,Rodrigo y Gabriela,Diablo Rojo,40,19,69,,,,
35,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,55,5,3,,,,
36,up,Bisa Kdei,Jwe,41,15,12,,,,
37,down,Clannad,Theme from Harry's Game,36,4,101,,,,
38,-,MALINDA,Hoist the Colours,-,38,1,,,,
39,up,The Dubliners,The Fields of Athenry,63,7,27,,,,
40,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),71,9,83,,,,
41,-,Arooj Aftab,Mohabbat,-,16,8,,,,
42,up,Juls & Fireboy DML,Intentionally,99,42,3,,,,
43,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,43,1,,,,
44,-,Myrkur,Rivers Blessed (Demo),-,44,1,,,,
45,-,Davie Furey,The Rain That Falls On Palestine,-,45,1,,,,
46,-,Imran Khan,Bewafa,-,15,36,,,,
47,-,Ezu & Rude Kid,Lonely,-,47,1,,,,
48,-,The Chieftains & Sinéad O'Connor,Factory Girl,-,48,1,,,,
49,-,K'naan,Smile (Live in Amsterdam),-,49,1,,,,
50,down,卡洛斯賈德爾,Por Una Cabeza,45,45,2,,,,
51,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,28,,,,
52,-,Manu Chao,Bongo Bong,-,14,17,,,,
53,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,13,,,,
54,up,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",72,54,3,,,,
55,-,Skerryvore,Take My Hand,-,5,41,,,,
56,down,Miriam Makeba,Pata Pata (Stereo Version),25,1,55,,,,
57,-,Sheer Sofer,Leap of Death,-,57,1,,,,
58,up,Carlos Gardel,Por una Cabeza,96,58,2,,,,
59,-,Sheer Sofer,Pastu Mountain,-,59,1,,,,
60,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,17,13,,,,
61,-,Saifond Balde,Fall in love (feat. Kilas),-,61,1,,,,
62,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,62,1,,,,
63,-,Alan Cavé,Jouk Nan Zo (feat. Mikaben),-,63,1,,,,
64,down,Ezu & Karan Aujla,She On It,17,17,2,,,,
65,-,Phil Rey,"Kingdom Chronicles, Pt. 3",-,65,1,,,,
66,-,SKÁLD,Jólanótt,-,66,1,,,,
67,-,Phil Rey,Winter Ranger,-,67,1,,,,
68,-,Olamide,Infinity (feat. Omah Lay),-,9,33,,,,
69,-,Rapalje,Wat Zullen We Drinken,-,69,1,,,,
70,-,The Dead Brothers,Old Pine Box,-,70,1,,,,
71,-,The Spirituals,Wade In the Water (Live),-,50,2,,,,
72,-,Tulla Ceili Band,Tatter Jack Walsh / The Cook In the Kitchen (Jigs),-,72,1,,,,
73,-,Belcirque,Sumac y Cúrcuma,-,73,1,,,,
74,-,Wally Bastian,Hai Hooi Babi Achchige,-,74,1,,,,
75,-,G. Sidhu,Jinni Sohni (feat. Urban Kinng),-,12,10,,,,
76,-,Bradez,Dondo (feat. Kwabena Kwabena),-,76,1,,,,
77,-,María José Llergo,Te Espera El Mar,-,77,1,,,,
78,-,Sheer Sofer,Enchantment,-,78,1,,,,
79,-,Burna Boy,Bank On It,-,8,19,,,,
80,-,Sheer Sofer,Forest Stars,-,80,1,,,,
81,-,Ishrak Hussain,Hasbi Rabbi,-,81,1,,,,
82,-,Aaron C. Lewis,Wild Mountain Thyme,-,82,1,,,,
83,-,Ishrak Hussain,Khoder Premer Sharab Piye (Vocals Only Version),-,83,1,,,,
84,-,Elza Soares,Maria Da Vila Matilde (DJ Marfox remix),-,84,1,,,,
85,-,eVOID,Taximan,-,85,1,,,,
86,down,Rodrigo y Gabriela,Tamacun,74,13,79,,,,
87,-,Iron Mams,Fucking in Love,-,87,1,,,,
88,-,Panjabi MC,Fulvargi (feat. ASHOK GILL),-,8,10,,,,
89,-,Patrick Vedlog,Late Afternoon,-,89,1,,,,
90,-,eVOID,Shadows,-,90,1,,,,
91,-,Dúo Metha,Salvación Violín-Piano,-,91,1,,,,
92,-,Shabaz Zamani,Assalamu Alaika,-,92,1,,,,
93,-,Harmony & Balance,Awake Again,-,93,1,,,,
94,-,Oreka Tx,Herrenka,-,94,1,,,,
95,-,Xander Reign,Someday,-,95,1,,,,
96,-,Pete Campbell,Holding Back the Years,-,96,1,,,,
97,-,מוטי שטיינמץ,ניגון ויז'ניץ,-,97,1,,,,
98,-,Oreka Tx,Amusia,-,98,1,,,,
99,-,Umoja,La Piragua,-,93,2,,,,
100,-,Lojay,Kuli Kuli,-,100,1,,,,
