Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Case,1,1,4,,,,
2,up,Ekaterina Shelehova,Savage Daughter,4,1,23,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,206,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,76,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,206,,,,
6,up,Rusted Root,Send Me On My Way,11,1,206,,,,
7,up,Kostas Papadopoulos,Zorba the Greek,7,6,205,,,,
8,down,Diljit Dosanjh,Jatt Vailly,5,2,4,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,205,,,,
10,up,Sigur Rós,Hoppípolla,19,1,205,,,,
11,up,The Dubliners,The Fields of Athenry,15,7,126,,,,
12,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),89,10,177,,,,
13,up,Imran Khan,Amplifier,96,11,167,,,,
14,-,Rupee,Tempted to Touch,-,12,145,,,,
15,up,Althea & Donna,Uptown Top Ranking,21,4,202,,,,
16,-,Shatta Wale & Tekno,Incoming,-,16,1,,,,
17,-,Imran Khan,Bewafa,-,15,96,,,,
18,up,Clannad,Theme from Harry's Game,18,4,202,,,,
19,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,75,,,,
20,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,71,,,,
21,down,The Dead South,In Hell I'll Be in Good Company,9,1,196,,,,
22,-,The Band of the Scots Guards,Flower of Scotland,-,5,105,,,,
23,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,125,,,,
24,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,60,,,,
25,-,Paul Mounsey,North,-,22,57,,,,
26,-,Nafees,Bukhaar,-,22,54,,,,
27,-,PBN,Fitteh Moo,-,23,46,,,,
28,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,41,,,,
29,down,Happy Birthday,Happy Birthday,12,3,146,,,,
30,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,35,,,,
31,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,37,,,,
32,-,Mari Kalkun,Kui Kivid Olid Veel Pehmed (When the Stones Were Still Soft),-,32,3,,,,
33,-,Zorba the Greek,Zorba the Greek,-,25,16,,,,
34,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,192,,,,
35,-,Skipinnish,Walking On the Waves,-,3,61,,,,
36,-,The Chieftains,The Foggy Dew,-,8,39,,,,
37,-,MohBad,Ask About Me,-,5,4,,,,
38,-,Diljit Dosanjh,Feel My Love,-,6,3,,,,
39,up,Delerium & Sarah McLachlan,Silence,100,12,70,,,,
40,down,Ayra Starr,Rhythm & Blues,10,10,4,,,,
41,-,Israel Kamakawiwo'ole,Wonderful World,-,5,111,,,,
42,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,80,,,,
43,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,41,,,,
44,-,GV,Brick (feat. Garry Sandhu),-,30,18,,,,
45,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,11,,,,
46,up,Bill Whelan,Riverdance,51,38,5,,,,
47,-,Ronan Hardiman,Dance Above the Rainbow,-,29,11,,,,
48,-,Fela Kuti,Water No Get Enemy,-,18,18,,,,
49,up,Omer Adam & Lior Narkis,מהפכה של שמחה,49,49,2,,,,
50,down,Diljit Dosanjh,Lalkara (feat. Sultaan),24,24,2,,,,
51,-,Omer Adam,תל אביב,-,51,2,,,,
52,-,Zan,Bam,-,52,1,,,,
53,-,The Dubliners,Seven Drunken Nights,-,38,4,,,,
54,-,Victony,Jaga Jaga (feat. Babyboy AV),-,54,2,,,,
55,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,1,15,,,,
56,-,Spyro,Only Fine Girl,-,33,1,,,,
57,-,Clannad & Bono,In a Lifetime,-,14,40,,,,
58,-,Barleycorn,Fields of Athenry,-,58,4,,,,
59,-,Rikki Ililonga,Sheebeen Queen,-,59,1,,,,
60,-,Thích Nhất Hạnh,Great Bell Chant (feat. Thay Phap Niem),-,42,3,,,,
61,-,Reminisce & MohBad,Shina Peters,-,61,1,,,,
62,-,Kanta,La Peña Baiona,-,62,1,,,,
63,-,Catrin Finch & Seckou Keita,Ceffylau,-,27,4,,,,
64,-,Sami Yusuf,Ya Nabi (Stepping into Light) [Live],-,64,1,,,,
65,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,9,,,,
66,-,DJ Patife,Sambassim (DJ Patife Remix),-,66,1,,,,
67,-,Meli,Au Bout,-,67,1,,,,
68,-,夏川りみ,安里屋ユンタ (アサドヤユンタ),-,68,1,,,,
69,-,Estas Tonne,The Essence (Live),-,15,1,,,,
70,-,St. Finnikin,Gifted,-,70,1,,,,
71,-,Pharaoh's Flute,Dynastic,-,71,1,,,,
72,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,6,,,,
73,-,Tribal Roots Music Medicine,Unga Mantra,-,73,1,,,,
74,-,Faith i Branko,Rumunska Vez,-,67,2,,,,
75,-,St. Finnikin,Purpose,-,75,1,,,,
76,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,40,5,,,,
77,-,Dele Sosimi,Di Bombs,-,77,1,,,,
78,-,Slainte,The Crosses of Annagh. The Humors of Tulla. The Cup of Tea,-,78,1,,,,
79,-,Shams Ashiq,Jere Din Da Tu,-,79,1,,,,
80,-,Hans Eiter,Amazing Grace,-,80,1,,,,
81,-,Orquesta Típica Osvaldo Fresedo,Te Llama Mi Violín (feat. Oscar Serpa),-,81,1,,,,
82,-,Fatima Ymeri & Bes Kallaku,Si Rrush,-,82,1,,,,
83,-,Eli Mallul,Vehi Sheamda והיא שעמדה,-,83,1,,,,
84,-,Orquesta Típica Osvaldo Fresedo,Si de Mi Te Has Olvidado (feat. Oscar Serpa),-,84,1,,,,
85,-,Muneer Awan,Raba Tay Kyun Likhiya,-,85,1,,,,
86,-,Violin Four By Four,My Maker and My King (Instrumental Version),-,86,1,,,,
87,-,Fahad Ibrahim,صدفه (feat. عهود),-,87,1,,,,
88,-,Pepe Kalle,Instrumental,-,88,1,,,,
89,-,Mroza Van Damme Fakude,Rihanna,-,89,1,,,,
90,-,Moyra Fraser,Coulter's Candy,-,90,1,,,,
91,-,Cyril Pahinui,Nani Ka'ala,-,91,1,,,,
92,-,The Hot Frittatas,Cavaquinho Balada,-,92,1,,,,
93,-,Pernett & The Caribbean Ravers,Dos para Elizabeth,-,93,1,,,,
94,-,Palani Vaughan,Ohi'a Hua Palaku,-,94,1,,,,
95,-,The Hot Frittatas,Baciami Forte,-,95,1,,,,
96,-,Ari Goldwag,Yerushalayim,-,96,1,,,,
97,-,The Hot Frittatas,Jota Variata,-,97,1,,,,
98,-,The Dublin City Ramblers,The Dublin Rambler,-,98,1,,,,
99,-,The Hot Frittatas,Polka Milanese,-,99,1,,,,
100,-,Kulwinder Billa,Time Table,-,33,5,,,,
