Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Rusted Root,Send Me On My Way,3,1,27,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,27,,,,
4,up,Donna Taggart,Jealous of the Angels,6,2,27,,,,
5,up,LADIPOE & Simi,Know You (feat. Simi),5,5,3,,,,
6,up,Sigur Rós,Hoppípolla,12,1,27,,,,
7,up,DJ Flex,Put Your Back In It (Afrobeat),7,7,5,,,,
8,up,The Band of the Royal Air Force Regiment,Dam Busters,22,8,2,,,,
9,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,55,2,21,,,,
10,-,Vera Lynn,We'll Meet Again (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,10,1,,,,
11,up,Dario G,Sunchyme,14,1,27,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,13,1,27,,,,
13,up,National Anthem,England,58,1,4,,,,
14,-,Manu Chao,Bongo Bong,-,14,5,,,,
15,down,Clannad,Theme from Harry's Game,9,4,26,,,,
16,-,Sounds Visual Ltd,Spitfire Passes and Turns,-,16,1,,,,
17,-,Billy Cotton and His Band,The Dam Busters March (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,17,1,,,,
18,up,Fela Kuti,Water No Get Enemy,47,18,7,,,,
19,up,Ezu & Jenny Johal,Repeat Sohniye,54,17,7,,,,
20,up,Gminxr & AP Dhillon,Deadly,49,13,4,,,,
21,up,The Band of the Scots Guards,Flower of Scotland,28,5,18,,,,
22,-,AdeJosh & Oxlade,Good Love,-,22,1,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,35,17,20,,,,
24,down,Celtic Angels,In the Arms of an Angel,18,4,26,,,,
25,-,Vera Lynn,We'll Meet Again (Digitally Re-Mastered) [Digitally Re-Mastered],-,25,1,,,,
26,-,Glenn Miller and His Orchestra,Moonlight Serenade (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,26,1,,,,
27,-,Billy Cotton and His Band,"Bless 'Em All (The Long, The Short & The Tall) [Hits From The Blitz Mix] [Hits From The Blitz Mix]",-,27,1,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,27,,,,
29,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,21,,,,
30,-,Vera Lynn,The White Cliffs Of Dover (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,30,1,,,,
31,-,Richard Bona,Ngarbuh,-,31,1,,,,
32,down,Karan Aujla,Sheikh,15,15,2,,,,
33,-,Django Reinhardt & Stéphane Grappelli,Lambeth Walk (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,33,1,,,,
34,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,1,20,,,,
35,down,The Royal Scots Dragoon Guards,Highland Cathedral,26,7,26,,,,
36,-,Gracie Fields,Land Of Hope And Glory (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,36,1,,,,
37,-,Korede Bello,Mi Casa Su Casa,-,37,1,,,,
38,-,Mory Kanté,Yeke Yeke (Edit),-,26,5,,,,
39,-,The Massed Bands of the Household Division,National Anthem,-,39,3,,,,
40,down,Kostas Papadopoulos,Zorba the Greek,24,6,27,,,,
41,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,35,3,,,,
42,-,Big Boi Deep,Time & Place (feat. Byg Byrd),-,42,1,,,,
43,up,Karan Aujla,Jhanjar,60,2,12,94,2020-01-26,94,2020-01-26
44,-,H M Royal Marines,Land of Hope and Glory,-,16,2,,,,
45,-,Awilo Longomba,Bundelele,-,45,1,,,,
46,-,Heilung,Norupo,-,16,3,,,,
47,-,Rhuvaal,The Harbour,-,47,1,,,,
48,-,Charles Trenet,Boum,-,14,3,,,,
49,down,Miriam Makeba,Pata pata,21,4,16,,,,
50,-,Glenn Miller and His Orchestra,Moonlight Serenade (Digitally Re-Mastered) [Digitally Re-Mastered],-,50,1,,,,
51,up,Khaled,C’est la vie,98,21,16,,,,
52,-,Khaled,Aicha (version mixte),-,34,2,,,,
53,-,Joeboy,Baby,-,14,12,,,,
54,down,Johnny Clegg & Savuka,Dela,44,13,4,,,,
55,-,Demis Roussos,Forever and Ever,-,17,4,,,,
56,-,Rema,Dumebi,-,10,20,,,,
57,-,Karan Aujla,Don't Look,-,10,15,,,,
58,-,X-Busta & Playaz,Bo,-,58,1,,,,
59,-,Jimmy Fontana,Il Mondo,-,7,5,,,,
60,up,Celtic Woman,Teir Abhaile Riu,74,38,7,,,,
61,-,フロン・メイル・ヴォイス・クワイア,わが父祖の国,-,61,1,,,,
62,down,Stonebwoy,Nominate (feat. Keri Hilson),16,16,2,,,,
63,-,Adrian Pradhan,Hidaa Hiddai,-,63,1,,,,
64,down,Afro B,Condo (feat. T-Pain),17,10,8,,,,
65,up,Miriam Makeba,Pata Pata (Stereo Version),76,1,6,,,,
66,-,Phiroj Shyangden,Gurans Fulyo,-,66,1,,,,
67,-,Sheila Chandra,"Shanti, Shanti, Shanti",-,67,1,,,,
68,-,Ayub Ogada,Kothbiro,-,68,1,,,,
69,-,Joe Dolan,Good Looking Woman,-,69,1,,,,
70,-,Josh Tatofi,For the Lāhui,-,70,1,,,,
71,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,33,4,,,,
72,-,Cockney Quintet,Lambeth Walk,-,72,1,,,,
73,-,Abochi,Mama,-,46,1,,,,
74,-,Josh Tatofi,Aunty Hulu's Beef Stew,-,74,1,,,,
75,-,Sowulo,Wohs Wildum,-,75,1,,,,
76,-,Billy Cotton and His Orchestra,Maybe It's Because I'm A Londoner (Hits From The Blitz Mix) [Hits From The Blitz Mix],-,76,1,,,,
77,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,6,5,,,,
78,-,Josh Tatofi,Kaulana Kepaniwai,-,78,1,,,,
79,-,Kang Bros,Goliyan,-,79,1,,,,
80,-,Gwibdaith Hen Fran,Gwena,-,78,1,,,,
81,-,Vera Lynn,The White Cliffs Of Dover (Digitally Re-Mastered) [Digitally Re-Mastered],-,81,1,,,,
82,up,Melvitto,Wait for You (feat. Oxlade),96,82,2,,,,
83,-,Fire Mane,Mother's Prayer,-,83,1,,,,
84,-,Old Blind Dogs,Willie's Aul' Trews / The Auld Reel 1 / The Auld Reel 2,-,84,1,,,,
85,-,Ahmad Hussain,Shah e Madina,-,85,1,,,,
86,-,Billy Cotton and His Band,The Dam Busters March (Digitally Re-Mastered) [Digitally Re-Mastered],-,86,1,,,,
87,-,Fabrice Servier,Lettre,-,87,1,,,,
88,-,Julian Bream,Francisco Tárrega: Recuerdos De La Albambra,-,88,1,,,,
89,-,Ambrose and His Orchestra,The Washing On The Siegfried Line (Digitally Re-Mastered) [Digitally Re-Mastered],-,89,1,,,,
90,-,Hawaiian Guitar Quartet & Johann Lieber,"Princesse Czardas, The Czardas Princess",-,90,1,,,,
91,down,Althea & Donna,Uptown Top Ranking,23,4,25,,,,
92,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,46,3,,,,
93,-,Korede Bello,Do Like That,-,44,5,,,,
94,-,Jacques Brel,Ne Me Quitte Pas,-,23,2,,,,
95,-,Hawaiian Guitar Quartet & Johann Lieber,"Valse Pour Anna, Anna's Waltz",-,95,1,,,,
96,-,Idir,A Vava Inouva,-,96,1,,,,
97,down,Ronan Hardiman,Lord of the Dance,69,8,21,,,,
98,-,Kunwar,Fashion (feat. E=MC),-,98,1,,,,
99,-,Osvaldo Pugliese,Lágrimas (Instrumental),-,99,1,,,,
100,-,Charles Trenet,La Mer,-,26,6,,,,
