Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,90,,,,
3,up,Rusted Root,Send Me On My Way,3,1,90,,,,
4,up,Ezu & Harshdeep Kaur,Jannat,4,3,14,,,,
5,up,Dario G,Sunchyme,5,1,90,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,1,89,,,,
7,up,LADIPOE & Buju,Feeling,12,4,11,,,,
8,up,Donna Taggart,Jealous of the Angels,8,2,90,,,,
9,up,Rema,Soundgasm,13,8,7,,,,
10,down,Burna Boy,Kilometre,6,2,13,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,90,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,6,33,,,,
13,down,Sigur Rós,Hoppípolla,10,1,90,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,90,,,,
15,up,Althea & Donna,Uptown Top Ranking,18,4,88,,,,
16,down,Happy Birthday,Happy Birthday,15,3,33,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),21,1,39,,,,
18,up,Vicky,Top Notch Gabru,70,5,5,,,,
19,down,Raf-Saperra & Sukshinder Shinda,Snake Charmer,9,4,5,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,19,5,90,,,,
21,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),22,15,5,,,,
22,up,Clannad,Theme from Harry's Game,25,4,88,,,,
23,down,PBN,Jaan Panjabi 2.0,16,8,3,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,28,9,22,,,,
25,down,Celtic Angels,In the Arms of an Angel,24,4,86,,,,
26,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,26,1,,,,
27,-,The Dubliners,The Fields of Athenry,-,7,16,,,,
28,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,72,,,,
29,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,11,,,,
30,-,Rodrigo y Gabriela,Tamacun,-,13,68,,,,
31,-,Imran Khan,Amplifier,-,10,69,,,,
32,-,Rodrigo y Gabriela,Diablo Rojo,-,19,59,,,,
33,up,Miriam Makeba,Pata Pata (Stereo Version),55,1,43,,,,
34,down,Olamide,Loading (feat. Bad Boy Timz),30,4,36,,,,
35,-,Burna Boy,Real Life (feat. Stormzy),-,1,39,,,,
36,-,Chani Nattan,Rumaal (feat. Inderpal Moga & Straight Bank),-,36,1,,,,
37,-,Timi Dakolo,Everything (Amen),-,3,16,,,,
38,up,Demis Roussos,Forever and Ever,48,7,66,,,,
39,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,49,,,,
40,-,Mory Kanté,Yeke Yeke,-,15,39,,,,
41,-,Manu Chao,Me Gustas Tu,-,11,6,,,,
42,-,Eimear Quinn,In Paradisum,-,19,10,,,,
43,-,Chop Daily & Deyon Agoi,Yanna,-,43,1,,,,
44,-,Innisfree Ceoil,Riverdance,-,18,7,,,,
45,-,The Cajun All Stars,Ma Jolie Blonde,-,45,1,,,,
46,-,Zanni & Alex Velea,Doamne Da-Mi Putin Noroc,-,46,1,,,,
47,-,Vere Hill,'Til the End,-,47,1,,,,
48,-,Harris J.,Living Life,-,48,1,,,,
49,down,Olamide,Rock,45,7,11,,,,
50,-,Ammy Virk,Maan Vich,-,50,1,,,,
51,-,"Majid Nazempour, Rahim Rahmani & Siavash Masoumi",Romantic Story,-,51,1,,,,
52,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,5,,,,
53,-,Rishi Rich,Nahin Jeena (feat. Juggy D & Don Dee),-,53,1,,,,
54,-,Audia Intore,Uri Mwiza Mama,-,54,1,,,,
55,-,Kash Bernard,Maserati Freestyle,-,55,1,,,,
56,-,Audia Intore,Sine Ya Mwiza,-,56,1,,,,
57,up,Rexxie & MohBad,Kpk (Ko Por Ke),83,17,11,,,,
58,-,Rio Mira,Agua,-,58,1,,,,
59,-,Audia Intore,Umugozi Umwe,-,59,1,,,,
60,down,Wizkid,No Stress,33,3,32,,,,
61,up,Olamide,Infinity (feat. Omah Lay),86,9,30,,,,
62,-,Ramol,I Love Ramadan,-,62,1,,,,
63,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,25,9,,,,
64,-,Umar Raza Qadri,Labaik Allah Huma Labaik,-,64,1,,,,
65,up,Nu Genea,Marechià (with Celia Kameni),69,14,2,,,,
66,-,MALINDA,Dúlamán,-,66,1,,,,
67,-,Stelios Rokkos,Na Min Xanartheis,-,67,1,,,,
68,-,Gminxr & AP Dhillon,Deadly,-,13,17,,,,
69,-,Avit,Feel Fine,-,69,1,,,,
70,-,KOKOROKO,Carry Me Home,-,40,2,,,,
71,-,Muhammad Shamshad Ali Sabri,Ghariban da Sahara Ya Rasool,-,71,1,,,,
72,-,KiDi,Say You Love Me,-,72,1,,,,
73,-,Cathie Ryan,Ned of the Hill,-,73,1,,,,
74,-,Hugh Masekela & Letta Mbulu,Mahlalela,-,74,1,,,,
75,-,Mikéa,Hé Joe (Hey Joe),-,75,1,,,,
76,-,Jah Prayzah,Boi Boi,-,76,1,,,,
77,-,Boom Shaka,Boom Shaka Laka,-,77,1,,,,
78,-,Shloime Taussig & Meshulam Greenberger,לעתיד לבוא,-,78,1,,,,
79,-,Israel Kamakawiwo'ole,Wonderful World,-,5,49,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,2,,,,
81,-,Okonkolo,Canto Asoyin,-,81,1,,,,
82,-,Bushbby & Swuni,Agua Viva (feat. Kanti Qena),-,82,1,,,,
83,-,DJ Frenzy,Valentines Frenzy,-,83,1,,,,
84,-,Haider Ali,Nad E Ali (feat. Noraiz Ali),-,84,1,,,,
85,-,Giorgos Zampetas & Stelios Zafeiriou,Ta Palikaria,-,85,1,,,,
86,-,Sheya Hanstater,Kedai,-,86,1,,,,
87,-,Nazra Bhatti,Dhola Lariya Waday,-,87,1,,,,
88,-,Veer Manpreet Singh,Waheguru Simran (Live),-,88,1,,,,
89,-,Smashtrax,Tiki Lounge Groove,-,89,1,,,,
90,-,Ezequiel Hurtado,Just You and Your Mind,-,90,1,,,,
91,-,Germaine Scott,Charming Trinidad (feat. Lord Superior),-,91,1,,,,
92,down,The Royal Scots Dragoon Guards,Highland Cathedral,36,7,87,,,,
93,-,כפיר בן יצחק,אדון הסליחות,-,93,1,,,,
94,-,Michael Looking Coyote,Essence,-,94,1,,,,
95,-,Nevzat Karakış,Yalancısın,-,95,1,,,,
96,-,Guillermo Fernández,Someone Like You,-,96,1,,,,
97,-,Jakez Pincet,The Macgregors' Salute,-,97,1,,,,
98,-,Guillermo Fernández,Moonlight Shadow,-,98,1,,,,
99,-,Bim Bam,Pisicuta Mea (My Little Cat),-,99,1,,,,
100,-,Ronan Hardiman,Lord of the Dance,-,8,62,,,,
