Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Case,26,1,2,,,,
2,up,Diljit Dosanjh,Jatt Vailly,7,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,204,,,,
4,down,Rusted Root,Send Me On My Way,1,1,204,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,204,,,,
6,up,Diljit Dosanjh,Feel My Love,91,6,2,,,,
7,up,Happy Birthday,Happy Birthday,14,3,144,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,74,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,203,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,11,5,203,,,,
11,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,13,,,,
12,up,Skerryvore,Take My Hand,47,5,84,,,,
13,down,Clannad,Theme from Harry's Game,8,4,200,,,,
14,-,Neha Kakkar & Rohanpreet Singh,Buhe Vich,-,14,1,,,,
15,up,Diljit Dosanjh,Whatcha Doin',27,15,2,,,,
16,down,Sigur Rós,Hoppípolla,13,1,203,,,,
17,-,Ferre Gola,OURAGAN (feat. MALANGE LUNGENDO),-,17,1,,,,
18,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,79,5,38,,,,
19,-,Wizkid,Bad To Me,-,8,16,,,,
20,up,Skipinnish,Walking On the Waves,36,3,60,,,,
21,down,Omah Lay,soso,10,5,34,,,,
22,-,Dennis Jones,Ouzo (Radio Edit),-,22,1,,,,
23,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,41,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,12,1,194,,,,
25,-,Delerium,Silence (feat. Sarah McLachlan) [Airscape Remix Edit],-,25,5,,,,
26,-,Manu Chao,Me Gustas Tu,-,11,37,,,,
27,-,Yerachmiel Begun & The Miami Boys Choir,Echad,-,27,1,,,,
28,-,Loreena McKennitt,Tango to Evora,-,28,1,,,,
29,-,Ronan Hardiman,Dance Above the Rainbow,-,29,10,,,,
30,-,Guem,Caribou,-,30,1,,,,
31,down,"Problem Child, Jus Jay King & Nelieux",Holiday,24,8,7,,,,
32,-,Harry Belafonte,Jump in the Line,-,32,1,,,,
33,-,Homayoun Shajarian,Nabasteam Be Kas Del (Havaye Geryeh),-,33,1,,,,
34,-,Heinz Heyung Meyer,Good One to Stay,-,13,3,,,,
35,down,MohBad,Ask About Me,28,5,3,,,,
36,-,Imprints,Vltavín (feat. Jesse Charnow),-,36,1,,,,
37,-,Paille,Friendzone,-,37,1,,,,
38,-,"Rhea Layne, Mikey Mercer & DJ Ky",We Coming Thru,-,38,1,,,,
39,up,Bill Whelan,Riverdance,88,38,3,,,,
40,-,Sandra N.,Pe cărarea munților,-,40,1,,,,
41,-,a.s. kullar,On The Run (feat. Satta Chahal),-,41,1,,,,
42,-,Siavash Ghomayshi,Deltang,-,42,1,,,,
43,-,"Osvaldo Peredo, Lucas Furno & Hugo Hoffmann",Sin Lagrimas,-,43,1,,,,
44,-,PITA,Fire Fire,-,44,1,,,,
45,-,Dani Mocanu,Dumnezeu N - A Dat Cu Palma M - A Lovit Cu Pumnu,-,45,1,,,,
46,up,MohBad & Bella Shmurda,Pariwo,71,46,3,,,,
47,-,Onipa & Dele Sosimi,Marching Over,-,47,2,,,,
48,-,Fka Mash & Da Capo,Life as You Know It,-,48,1,,,,
49,-,Omah Lay,i’m a mess,-,49,7,,,,
50,-,Ali Sethi,Mahi Mera (feat. Jamaldin),-,50,1,,,,
51,-,Popsy,HEER (feat. Roop Kaur),-,51,1,,,,
52,-,Bhai Randhir Singh Ji Hazuri Ragi Sri Darbar Sahib & Kirtan Fi,Waheguru Simran Jaap,-,52,1,,,,
53,-,Sharon Shannon,Each Little Thing (Diarmuid's March),-,53,2,,,,
54,-,Mordechai Ben David,Lefonov - לפניו נעבוד,-,54,1,,,,
55,down,Diljit Dosanjh,Kinni Kinni,40,40,2,,,,
56,-,Dj Spider & Karene Asche,Likkle Bit,-,56,1,,,,
57,-,Al Majmouaa,دار زايد كنها جنه,-,57,1,,,,
58,-,Gratien Midonet,Exil I,-,58,1,,,,
59,-,Sufism Home,اهل بدر,-,59,1,,,,
60,-,Mordechai Ben David,Torah Hakedosha - תורה הקדושה,-,60,1,,,,
61,-,Ralph Beaubrun & Lijay,RÒF,-,61,1,,,,
62,-,Not3s & ODUMODUBLVCK,High Fashion,-,62,1,,,,
63,-,Systir,Once I Had a Sweetheart (feat. Lauren McGlynn) [Special Version],-,63,1,,,,
64,-,Oki Dub Ainu Band,KENKEYO,-,64,1,,,,
65,down,The Dubliners,The Fields of Athenry,15,7,124,,,,
66,-,Apostle Daniel Ekunola,Ta Lole Towo Bogo Orun Mole,-,66,1,,,,
67,-,Jolly Kunjappu,Searching For Shangrila,-,67,1,,,,
68,-,Amrita Kaur,Tum Ko Dekha (Live),-,68,1,,,,
69,-,Jermaine Edwards & Rushawn,Higher,-,69,1,,,,
70,up,Diljit Dosanjh,Amiri,93,70,2,,,,
71,-,Charif Megarbane,Flat Foot,-,71,1,,,,
72,-,Shabaz Qammar Faridi,Aakhy Haleema Hoya Kamal Ay,-,72,1,,,,
73,-,Victony,Jaga Jaga (feat. Babyboy AV),-,54,1,,,,
74,-,La Cebolla,Habibi,-,74,1,,,,
75,-,Naana Blu,Nam Pa Amapiano,-,75,1,,,,
76,-,Mordechai Ben David,Hinei Mah Tov - הנה מה טוב (Live),-,76,1,,,,
77,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),16,9,175,,,,
78,-,El Barrio,A Veces,-,78,1,,,,
79,-,Jamshid Jam,Yare Dabestani,-,79,1,,,,
80,-,Mordechai Ben David,Shiru Lamelech - שירו למלך (Live),-,80,1,,,,
81,-,"Irish & Celtic Folk Wanderers, Irish Folk & Celtic Music & Celtic Lassies",Deep Breathing,-,81,1,,,,
82,-,Sonkeriki,Doamne Ocroteste-I Pe Romani,-,82,1,,,,
83,down,Imran Khan,Amplifier,17,10,165,,,,
84,-,Frankie Gavin,"Kilty Town / McFadden's Favourite (feat. Charlie Lennon & Johnny ""Ringo"" McDonagh)",-,84,1,,,,
85,down,Althea & Donna,Uptown Top Ranking,4,4,200,,,,
86,-,Purushatraya Swami,Maha Mantra (Forró),-,86,1,,,,
87,-,Art Jerry Miller,Inner Soul,-,87,1,,,,
88,-,Dan Torres,I Can't Live Without Your Love,-,88,1,,,,
89,-,Lord Flea & His Calypsonians,Shake Shake Sonora,-,89,1,,,,
90,-,Devika Bandana,Yastai Rahechha Yaha Ko,-,90,1,,,,
91,-,Willie Clancy,The Old Bush / The Ravelled Hank of Yarn,-,91,1,,,,
92,-,Sangit,Music is Love (feat. Noa Golan),-,92,1,,,,
93,down,Rupee,Tempted to Touch,18,12,144,,,,
94,-,Lord Shorty Creator of Soca Music,Jour Vert,-,94,1,,,,
95,-,Devika Bandana,Eauta Pardeshi,-,95,1,,,,
96,-,Bhai Ranjit Singh Dhadrianwale,Waheguru Waheguru,-,96,1,,,,
97,-,Sean Keane,Fraher's Jig / The Humours Of Ballyloughlin,-,97,1,,,,
98,-,Combo Lulo,Culebra Mentirosa (feat. Alba Ponce De Leon),-,98,1,,,,
99,-,Skyva,The Way Home (Cesta Domov),-,99,1,,,,
100,down,Imran Khan,Bewafa,19,15,95,,,,
